sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1308225	4	1076930	4	000118143111034174	"2011-06-02 14:02:39"	rrd314105.xml	4	2011-05-31	0	0	0	000000000000000000	0	"Common Stock"	2011-05-31	P	0	10000	11.98	119800	A	10000	D		0	32767	1520	0	1	1	-2	4	-18	-7	1	-1	0	-1	11	-11	33	45	328	C		0	0000		"Gsi Group Inc"	GSIG	3690	980110412	A3	0004-12-31	36	d	"Roush John A"	"C/o Gsi Group Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730-1409		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1067689	15	1076930	4	000106768911000009	"2011-05-25 14:56:18"	primary_doc.xml	4	2011-05-23	0	0	0	000000000000000000	0	"Common Stock"	2011-05-23	P	0	10000	11.59	115900	A	60222	D		0	20	1489	0	0	0	-1	0	-17	-10	3	1	2	4	11	-6	37	56	294	C		0	0000		"Gsi Group Inc"	GSIG	3690	980110412	A3	0004-12-31	36	d	"Pond Byron O"	"C/o Gsi Group Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730-1409		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	923910	4	1076930	5	000120919109054364	"2009-11-25 12:49:12"	c93155_4x0.xml	4	2009-11-24	0	0	0	000000000000000000	0	"Common Shares"	2009-11-24	P	0	262900	0.565	148539	A	6251806	D		0	4	0	0																C		0	0000		"Gsi Group Inc"	GSIGQ	3690	980110412	A3	0004-12-31	36	d	"Bershad Stephen W"	"Po Box 31100"		"Santa Fe"	NM	87594		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	923910	4	1076930	4	000120919109054054	"2009-11-23 16:56:10"	c93059_4x0.xml	4	2009-11-20	0	0	0	000000000000000000	0	"Common Shares"	2009-11-20	P	0	780818	0.5696	444754	A	5988906	D		0	15	180	1	-2	-2	4	58	42	309	366	-21	-19	-24	-25	-10	-38	-40	-93	C		0	0000		"Gsi Group Inc"	GSIG	3690	980110412	A3	0004-12-31	36	d	"Bershad Stephen W"	"Po Box 31100"		"Santa Fe"	NM	87594		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1250248	2	1076930	4	000125024808000007	"2008-08-18 08:18:50"	primary_doc.xml	4	2008-08-15	0	0	0	000000000000000000	0	"Common Stock"	2008-08-15	P	0	9400	5.5	51700	A	47585	D		0	25	294	0	1	1	-1	-27	-78	-78	-88	0	2	2	-30	-33	-33	-43	-35	C		0	0000		"Gsi Group Inc"	GSIG	3690	980110412	A3	0004-12-31	36	d	"Virgilio Benjamin J"	"Gsi Group Corporation"	"125 Middlesex Turnpike"	Bedford	MA	01730-1409		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1067689	13	1076930	4	000133139208000011	"2008-08-08 08:29:53"	primary_doc.xml	4	2008-08-07	0	0	0	000000000000000000	0	"Common Stock"	2008-08-07	P	0	10000	5.44	54400	A	40527	D		0	33	425	0	0	3	6	-17	-65	-82	-87	-3	-8	5	-33	-36	-41	-47	-38	C		0	0000		"Gsi Group Inc"	GSIG	3690	980110412	A3	0004-12-31	36	d	"Pond Byron O"	"Gsi Group Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730-1409		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1347405	2	1076930	4	000134740508000001	"2008-02-15 13:34:51"	primary_doc.xml	4	2008-02-15	0	0	0	000000000000000000	0	"Common Stock"	2008-02-15	P	0	15400	0	0	D	59564	D		0	35	161	0	-1	0	0	1	0	-33	-87	0	-8	-2	-7	-16	-15	-12	-34	C		0	0000		"Gsi Group Inc"	GSIG	3690	980110412	A3	0004-12-31	36	d	"Bowen Robert"	"Gsi Group Inc."	"39 Manning Road"	Billerica	MA	01821		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1285093	3	1076930	1	000128509305000003	"2005-01-10 14:01:32"	primary_doc.xml	4	2004-12-31	0	0	0	000000000000000000	0	"Common Stock"	2004-12-31	P	0	744	9.4076	6999	A	5064	D		0	17	0	0																C		0	0000		"Gsi Lumonics Inc"	GSLI	3690	980110412	A3	0004-12-31	36	d	"Federico Nino"	"Gsi Lumonics Corp"	"39 Manning Rd."	Billerica	MA	01821		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1285093	3	1076930	1	000128509305000002	"2005-01-10 11:43:00"	primary_doc.xml	4/A	2004-06-30	0	0	0	000000000000000000	0	"Common Stock"	2004-06-30	P	0	792	9.5191	7539	A	4320	D		0	22	0	0																C		0	0000		"Gsi Lumonics Inc"	GSLI	3690	980110412	A3	0004-12-31	36	d	"Federico Nino"	"Gsi Lumonics Corp"	"39 Manning Rd."	Billerica	MA	01821		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1249134	1	1076930	1	000128509304000003	"2004-07-08 16:35:49"	primary_doc.xml	4	2004-06-30	0	1	0	000000000000000000	2	"Common Stock"	2004-06-30	P	0	912	9.5191	8681	A	11967	D		0	8	0																	C		0	0000		"Gsi Lumonics Inc"	GSLI	3690	980110412	A3	0004-12-31	36	d	"Swain Thomas R"	"C/o Gsi Lumonics Corp"	"39 Manning Rd"	Billerica	MA	01821		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
