sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1840881	1	1640428	1	000095017024063990	"2024-05-23 16:30:39"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-21	S	f	4327	24.95	107959	D	175142	D		0	-2	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Brainard David"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1840881	1	1640428	1	000095017024062517	"2024-05-20 17:01:04"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-17	S	f	914	24.54	22430	D	182038	D		0	0	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Brainard David"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1840881	1	1640428	1	000095017024062376	"2024-05-20 16:05:36"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	f	553	24.45	13521	D	182952	D		0	0	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Brainard David"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1840881	1	1640428	1	000095017024041076	"2024-04-03 16:15:18"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-04-02	S	f	2245	18.73	42049	D	183505	D		0	-1	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Brainard David"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1840881	1	1640428	1	000095017024032900	"2024-03-18 17:00:07"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	S	f	14227	17.82	253525	D	188604	D		0	-7	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Brainard David"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1840881	1	1640428	1	000095017024017975	"2024-02-21 16:30:12"	ownership.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	f	664	15.35	10192	D	205511	D		0	0	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Brainard David"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1840881	1	1640428	1	000095017023067331	"2023-12-01 16:10:06"	ownership.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-30	S	f	26221	10.24	268503	D	152946	D		0	-15	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Brainard David"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1840881	1	1640428	1	000095017023064802	"2023-11-17 16:06:08"	ownership.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-16	S	f	5451	8.79	47914	D	183048	D		0	-3	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Brainard David"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1840881	1	1640428	1	000095017023043513	"2023-08-18 17:02:31"	ownership.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-16	S	f	3613	6.48	23412	D	191668	D		0	-2	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Brainard David"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1840881	1	1640428	1	000095017023023021	"2023-05-18 16:05:57"	ownership.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-16	S	f	3634	6.9	25075	D	158450	D		0	-2	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Brainard David"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
