sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1225408	9	884363	162	000107997322000665	"2022-05-25 19:19:50"	ownership.xml	4	2022-05-23	0	1	0	000000000000000000	0	"Common Stock"	2022-05-23	M	0	66667	0.55	36667	A	1841374	D		0	4	0																						"Evolutionary Genomics, Inc."	FNAM	8731	264369698	NV	0004-12-31	87	i	"Warnecke Steve B"	"4220 Morningstar Drive"		"Castle Rock"	CO	80108		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
14	59	1225408	2	1052054	1	000126197008000070	"2008-12-12 12:41:42"	edgar.xml	4	2008-12-10	0	0	0	000000000000000000	0	"Common Stock"	2008-12-10	P	0	9000	0.8	7200	A	152882	I	"as Chairman of Children's Partners Found"	0	6	16	0	5	-1	-1	13	48	184	293	-1	-8	-8	-27	-54	-65	-63	-34	C		0	0000		"Evolving Systems Inc"	EVOL	7371	841010843	DE	0004-12-31	73	i	"Warnecke Steve B"	"C/o Evolving Systems, Inc."	"9777 Pyramid Court, Suite 100"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225408	2	1052054	1	000126197008000068	"2008-12-12 12:17:38"	edgar.xml	4	2008-12-10	0	0	0	000000000000000000	0	"Common Stock"	2008-12-10	P	0	18500	0.8	14800	A	143882	I	"by Wife"	0	15	16	0	5	-1	-1	13	48	184	293	-1	-8	-8	-27	-54	-65	-63	-34	C		0	0000		"Evolving Systems Inc"	EVOL	7371	841010843	DE	0004-12-31	73	i	"Warnecke Steve B"	"C/o Evolving Systems, Inc."	"9777 Pyramid Court, Suite 100"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225408	2	1052054	1	000126197008000066	"2008-12-10 19:19:22"	edgar.xml	4	2008-12-09	0	0	0	000000000000000000	0	"Common Stock"	2008-12-09	P	0	21000	0.789524	16580	A	125382	I	"by Wife"	0	20	16	3	0	0	0	13	47	194	301	-8	-12	-20	-26	-56	-66	-67	-34	C		0	0000		"Evolving Systems Inc"	EVOL	7371	841010843	DE	0004-12-31	73	i	"Warnecke Steve B"	"C/o Evolving Systems, Inc."	"9777 Pyramid Court, Suite 100"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225408	2	1052054	1	000126197007000049	"2007-12-05 17:39:41"	edgar.xml	4	2007-12-04	0	0	0	000000000000000000	0	"Common Stock"	2007-12-04	P	0	56911	1.85	105285	A	99382	I	"By wife"	0	134	46	5	4	4	16	31	11	16	-61	1	5	6	6	2	-7	63	-15						"Evolving Systems Inc"	EVOL	7371	841010843	DE	0004-12-31	73	i	"Warnecke Steve B"	"C/o Evolving Systems, Inc."	"9777 Pyramid Court, Suite 100"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225408	1	1052054	1	000118202504000136	"2004-09-07 14:26:17"	edgar.xml	4	2004-08-26	0	0	0	000000000000000000	0	"Common Stock"	2004-08-26	P	0	4450	3.19551	14220	A	42471	D		0	12	180	0	0	4	22	47	25	-8	-41	13	1	14	-16	-22	-75	-68	1410	C		0	0000		"Evolving Systems Inc"	EVOL	7371	841010843	DE	0004-12-31	73	i	"Warnecke Steve B"	"C/o Evolving Systems, Inc."	"9777 Mt. Pyramid Court, Suite 100"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225408	1	1052054	1	000118202504000131	"2004-08-26 12:03:41"	edgar.xml	4	2004-08-25	0	0	0	000000000000000000	0	"Common Stock"	2004-08-25	P	0	2600	3.06231	7962	A	38021	D		0	7	247	0	2	1	-2	6	15	-1	-37	-3	13	-2	-24	-13	-63	-61	1395	C		0	0000		"Evolving Systems Inc"	EVOL	7371	841010843	DE	0004-12-31	73	i	"Warnecke Steve B"	"C/o Evolving Systems, Inc."	"9777 Mt. Pyramid Court, Suite 100"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225408	1	1052054	1	000118202504000129	"2004-08-19 12:09:06"	edgar.xml	4	2004-08-18	0	0	0	000000000000000000	0	"Common Stock"	2004-08-18	P	0	17055	3.05672	52132	A	35421	D		0	93	349	0	3	2	-1	17	16	-1	-36	10	16	-7	-26	-3	-67	-64	1115	C		0	0000		"Evolving Systems Inc"	EVOL	7371	841010843	DE	0004-12-31	73	i	"Warnecke Steve B"	"C/o Evolving Systems, Inc."	"9777 Mt. Pyramid Court, Suite 100"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225408	1	1052054	1	000118202504000068	"2004-03-12 17:13:32"	edgar.xml	4	2004-03-10	0	1	0	000000000000000000	0	"Common Stock"	2004-03-10	M	0	18366	2.65	48670	A	18366	D		0	32767	11176	0	-4	-4	-7	-8	-45	-56	-65	-12	0	-7	-17	-33	-15	465	669	C		0	0000		"Evolving Systems Inc"	EVOL	7371	841010843	DE	0004-12-31	73	i	"Warnecke Steve B"	"C/o Evolving Systems, Inc."	"9777 Mt. Pyramid Court, Suite 100"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225408	1	1052054	1	000118202503000073	"2003-12-11 14:07:41"	edgar.xml	4	2003-12-09	0	0	0	000000000000000000	0	"Common Stock"	2003-12-09	M	0	18300	2.65	48495	A	0	D		0	-100	11582	0	3	1	-10	-21	-43	-60	-75	-1	-21	-10	-3	46	284	1504	1487	C		0	0000		"Evolving Systems Inc"	EVOL	7371	841010843	DE	0004-12-31	73	i	"Warnecke Steve B"	"C/o Evolving Systems, Inc."	"9777 Mt. Pyramid Court, Suite 100"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225408	1	1052054	1	000118202503000073	"2003-12-11 14:07:41"	edgar.xml	4	2003-12-09	0	0	0	000000000000000000	1	"Common Stock"	2003-12-10	S	0	18300	14.0232	256624	D	0	D		0	-100	11582	0	3	1	-10	-21	-43	-60	-75	-1	-21	-10	-3	46	284	1504	1487	C		0	0000		"Evolving Systems Inc"	EVOL	7371	841010843	DE	0004-12-31	73	i	"Warnecke Steve B"	"C/o Evolving Systems, Inc."	"9777 Mt. Pyramid Court, Suite 100"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
