sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1193287	3	835324	3	000119328712000007	"2012-10-31 10:13:53"	edgar.xml	4	2012-10-26	0	1	0	000000000000000000	0	"Common Stock"	2012-10-26	S	0	128	23.39	2994	D	115125	I	"By Spouse,Trust-Directors Deferred Comp "	0	0	683	0	1	2	1	-5	-2	0	35	-1	-2	-2	-2	0	2	14	2	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Brooks David H"	"4010 Fox Meadow Way"		Prospect	KY	40059		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193287	3	835324	3	000119328708000012	"2008-12-22 09:03:06"	edgar.xml	4	2008-12-18	0	1	0	000000000000000000	0	"Common Stock"	2008-12-18	S	0	11462	28.0368	321358	D	91744	D	"Trust-Directors Deferred Comp Plan,By Sp"	1	-11	2242	0	1	3	3	-18	-11	-8	-16	-1	-3	6	2	-10	28	15	1	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Brooks David H"	"4010 Fox Meadow Way"		Prospect	KY	40059		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193287	3	835324	3	000119328708000011	"2008-12-12 13:26:04"	edgar.xml	4	2008-12-10	0	1	0	000000000000000000	2	"Common Stock"	2008-12-10	S	0	2001	28.0915	56211	D	103206	D	"Trust-Directors Deferred Comp Plan,By Sp"	0	-2	1973	0	9	2	9	2	-17	0	-11	-14	-7	20	-3	-14	6	7	-6	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Brooks David H"	"4010 Fox Meadow Way"		Prospect	KY	40059		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193287	3	835324	3	000119328708000009	"2008-10-02 15:09:41"	edgar.xml	4	2008-10-01	0	1	0	000000000000000000	1	"Common Stock"	2008-07-29	S	0	12720	25.2304	320931	D	107067	D	"By Spouse,Trust-Directors Deferred Comp "	0	-11	2263	0	-1	-2	-16	-17	-11	-16	-24	3	4	8	16	51	35	13	10	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Brooks David H"	"4010 Fox Meadow Way"		Prospect	KY	40059		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193287	3	835324	3	000119328708000008	"2008-07-31 13:20:46"	edgar.xml	4	2008-07-29	0	1	0	000000000000000000	0	"Common Stock"	2008-07-29	S	0	13951	25.2217	351868	D	107067	D	"By Spouse,Trust-Directors Deferred Comp "	0	-12	1668	0	-2	1	0	10	-6	-9	-3	5	10	29	13	7	22	15	-6	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Brooks David H"	"4010 Fox Meadow Way"		Prospect	KY	40059		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193287	3	835324	3	000119328708000007	"2008-07-29 13:26:28"	edgar.xml	4	2008-07-25	0	1	0	000000000000000000	0	"Common Stock"	2008-07-25	S	0	3925	25.0243	98220	D	121018	D	"By Spouse,Trust-Directors Deferred Comp "	1	-3	1564	0	6	7	5	12	4	-4	2	0	-1	16	-1	0	15	8	-11	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Brooks David H"	"4010 Fox Meadow Way"		Prospect	KY	40059		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193287	3	835324	3	000119328708000003	"2008-02-04 13:46:21"	edgar.xml	4/A	2008-01-31	0	0	0	000000000000000000	0	"Common Stock"	2008-01-31	S	0	14000	25.11	351540	D	53249	D		0	-21	3816	0	-2	-6	-5	-15	-2	5	1	18	12	12	8	1	4	-6	12	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Brooks David H"	"4010 Fox Meadow Way"		Prospect	KY	40059		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193287	3	835324	3	000119328708000002	"2008-02-01 12:23:56"	edgar.xml	4	2008-01-31	0	1	0	000000000000000000	0	"Common Stock"	2008-01-31	S	0	4000	25.11	100440	D	109689	D	"By Spouse,Trust-Directors Deferred Comp "	0	-4	3496	0	-2	-4	-5	-17	-2	1	-10	20	15	11	13	5	9	-3	14	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Brooks David H"	"4010 Fox Meadow Way"		Prospect	KY	40059		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193287	3	835324	3	000119328706000006	"2006-10-30 14:33:54"	edgar.xml	4	2006-10-26	0	1	0	000000000000000000	0	"Common Stock"	2006-10-26	S	0	2000	29.03	58060	D	128515	D	"By Spouse,Trust-Directors Deferred Comp "	0	-2	1130	0	3	3	-1	-2	-4	-13	-11	0	-1	0	-1	-3	13	33	34	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Brooks David H"	"4010 Fox Meadow Way"		Prospect	KY	40059		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193287	3	835324	3	000119328706000002	"2006-05-17 14:26:30"	edgar.xml	4	2006-05-17	0	1	0	000000000000000000	0	"Common Stock"	2006-05-16	S	0	4000	25.6	102400	D	124380	B		0	-3	599	0	-1	-1	2	7	8	13	-5														"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Brooks David H"	"4010 Fox Meadow Way"		Prospect	KY	40059		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
