sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1193287	3	835324	3	000119328713000003	"2013-04-03 13:02:27"	edgar.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Common Stock"	2013-04-01	P	0	13	22.41	282	A	114821	I	"Trust-Director Deferred Comp,By Spouse"	0	0	787	0	0	1	-1	-1	13	29	48	-1	-1	-2	-2	3	-6	-3	-4	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Brooks David H"	"4010 Fox Meadow Way"		Prospect	KY	40059		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193287	3	835324	3	000119328713000001	"2013-01-03 15:15:24"	edgar.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	P	0	12	22.42	280	A	115781	M	"Trust-Director Deferred Comp,By Spouse"	0	0	1307	0	-1	-1	-3	-3	-3	11	35	6	3	7	10	-1	-1	16	0	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Brooks David H"	"4010 Fox Meadow Way"		Prospect	KY	40059		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193287	3	835324	3	000119328712000005	"2012-07-05 08:07:40"	edgar.xml	4	2012-07-02	0	1	0	000000000000000000	1	"Common Stock"	2012-07-02	P	0	11	24.17	262	A	115169	I	"Trust-Directors Deferred Comp Plan,By Sp"	0	0	1123	0	0	-1	-1	-8	0	-3	11	2	5	9	9	4	18	8	13	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Brooks David H"	"4010 Fox Meadow Way"		Prospect	KY	40059		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193287	3	835324	3	000119328712000004	"2012-04-04 15:03:47"	edgar.xml	4	2012-04-02	0	1	0	000000000000000000	1	"Common Stock"	2012-04-02	P	0	11	23.56	260	A	115158	I	"Trust-Directors Deferred Comp Plan,By Sp"	0	0	982	0	-2	-1	-4	-3	4	4	-3	0	2	4	7	13	32	-4	8	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Brooks David H"	"4010 Fox Meadow Way"		Prospect	KY	40059		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193287	3	835324	3	000119328712000001	"2012-01-05 11:18:31"	edgar.xml	4	2012-01-03	0	1	0	000000000000000000	1	"Common Stock"	2012-01-03	P	0	12	21.08	244	A	115565	I	"Trust-Directors Deferred Comp Plan,By Sp"	0	0	780	0	0	-1	-2	7	10	17	11	2	1	7	5	8	-8	-10	6	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Brooks David H"	"4010 Fox Meadow Way"		Prospect	KY	40059		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193287	3	835324	3	000119328711000007	"2011-10-05 11:46:34"	edgar.xml	4	2011-10-03	0	1	0	000000000000000000	1	"Common Stock"	2011-10-03	P	0	13	18.25	242	A	115527	I	"Trust-Directors Deferred Comp Plan,By Sp"	0	0	955	0	0	1	3	4	8	20	26	3	7	3	-3	-15	-21	-18	-10	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Brooks David H"	"4010 Fox Meadow Way"		Prospect	KY	40059		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193287	3	835324	3	000119328711000006	"2011-09-21 10:46:33"	edgar.xml	4	2011-09-20	0	1	0	000000000000000000	2	"Common Stock"	2011-09-20	P	0	383	19.3	7392	A	115451	I	"Trust-Directors Deferred Comp Plan,By Sp"	0	0	801	0	-2	-2	5	6	10	26	35	-4	-2	-8	-13	-20	-23	-22	-16	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Brooks David H"	"4010 Fox Meadow Way"		Prospect	KY	40059		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193287	3	835324	3	000119328711000005	"2011-07-05 14:55:17"	edgar.xml	4	2011-07-01	0	1	0	000000000000000000	1	"Common Stock"	2011-07-01	P	0	10	23.39	240	A	115068	I	"Trust-Directors Deferred Comp Plan,By Sp"	0	0	965	0	0	0	0	-6	-20	-11	7	1	2	0	-2	-7	-3	5	4	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Brooks David H"	"4010 Fox Meadow Way"		Prospect	KY	40059		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193287	3	835324	3	000119328711000004	"2011-04-05 12:21:15"	edgar.xml	4	2011-04-01	0	1	0	000000000000000000	1	"Common Stock"	2011-04-01	P	0	9	25.3	238	A	115057	I	"Trust-Directors Deferred Comp Plan,By Sp"	0	0	662	0	0	1	-2	-5	-7	-27	-4	2	4	7	4	3	5	12	3	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Brooks David H"	"4010 Fox Meadow Way"		Prospect	KY	40059		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193287	3	835324	3	000119328711000002	"2011-01-05 16:45:52"	edgar.xml	4/A	2011-01-03	0	0	0	000000000000000000	0	"Common Stock"	2011-01-03	P	0	9	24.98	236	A	1322	I	"Trust-Directors Deferred Comp Plan"	0	1	708	2	-1	-1	-1	-2	3	-4	-12	-2	-2	-2	2	-1	3	18	-6	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Brooks David H"	"4010 Fox Meadow Way"		Prospect	KY	40059		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
