sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1720147	5	1524472	1	000156218024001390	"2024-02-16 16:36:18"	primarydocument.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common Stock"	2024-02-14	S	f	23870	122.545	2925159	D	80495	D		0	-23	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Aulick Rodney"	"C/O Xylem Inc."	"301 Water Street Se"	Washington	DC	20003		0	1	0	0	"SVP, Pres, WSS"		0	0	1	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1720147	1	1604643	1	000160464323000050	"2023-05-10 17:42:58"	wf-form4_168375496701098.xml	4	2023-05-08	0	1	0	000000000000000000	1	"Common Stock"	2023-05-08	S	0	200	52.1	10420	D	127001	D		0	0	0																						"Evoqua Water Technologies Corp."	AQUA	3580	0	DE	0004-09-30	35	d	"Aulick Rodney"	"Evoqua Water Technologies Corp."	"210 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1720147	1	1604643	1	000160464323000038	"2023-02-09 18:16:46"	wf-form4_167598458558109.xml	4	2023-02-07	0	1	0	000000000000000000	1	"Common Stock"	2023-02-07	S	0	6494	50.3537	326997	D	127001	D		0	-5	0																						"Evoqua Water Technologies Corp."	AQUA	3580	0	DE	0004-09-30	35	d	"Aulick Rodney"	"Evoqua Water Technologies Corp."	"210 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1720147	1	1604643	1	000160464321000069	"2021-08-05 16:56:02"	wf-form4_162819684904702.xml	4	2021-08-03	0	1	0	000000000000000000	1	"Common Stock"	2021-08-03	S	0	12987	34.9106	453384	D	113700	D		0	-10	0																						"Evoqua Water Technologies Corp."	AQUA	3580	0	DE	0004-09-30	35	d	"Aulick Rodney"	"Evoqua Water Technologies Corp."	"210 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1720147	1	1604643	1	000160464321000057	"2021-07-07 17:11:26"	wf-form4_162569226802004.xml	4	2021-07-02	0	1	0	000000000000000000	1	"Common Stock"	2021-07-02	S	0	12987	33.5761	436053	D	113700	D		0	-10	0																						"Evoqua Water Technologies Corp."	AQUA	3580	0	DE	0004-09-30	35	d	"Aulick Rodney"	"Evoqua Water Technologies Corp."	"210 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1720147	2	1604643	1	000124636020001828	"2020-11-12 18:07:10"	form.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Common Stock"	2020-11-09	S	f	110000	26.2836	2891195	D	93933	D		1	-54	0																	C		0	0000		"Evoqua Water Technologies Corp."	AQUA	3580	0	DE	0004-09-30	35	d	"Aulick Rodney"	"210 Sixth Avenue Suite 3300"		Pittsburgh	PA	15222		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1720147	2	1604643	1	000124636020001623	"2020-10-13 19:35:10"	form.xml	4	2020-10-08	0	1	0	000000000000000000	1	"Common Stock"	2020-10-08	S	f	114141	24.0958	2750321	D	93933	D		1	-55	0																	C		0	0000		"Evoqua Water Technologies Corp."	AQUA	3580	0	DE	0004-09-30	35	d	"Aulick Rodney"	"210 Sixth Avenue Suite 3300"		Pittsburgh	PA	15222		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1720147	1	1604643	1	000089534520000248	"2020-02-24 17:17:32"	form4.xml	4	2020-02-20	0	1	0	000000000000000000	1	"Common Stock"	2020-02-20	S	0	20194	24.8934	502697	D	93933	D		0	-18	0																	C		0	0000		"Evoqua Water Technologies Corp."	AQUA	3580	0	DE	0004-09-30	35	d	"Aulick Rodney"	"Evoqua Water Technologies Corp."	"210 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1720147	1	1604643	1	000089534520000112	"2020-02-10 19:49:31"	form4.xml	4	2020-02-06	0	1	0	000000000000000000	1	"Common Stock"	2020-02-06	S	0	34806	24.7277	860673	D	82295	D		1	-30	0																	C		0	0000		"Evoqua Water Technologies Corp."	AQUA	3580	0	DE	0004-09-30	35	d	"Aulick Rodney"	"Evoqua Water Technologies Corp."	"210 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1720147	1	1604643	1	000089534520000065	"2020-02-05 17:56:15"	form4.xml	4	2020-02-03	0	1	0	000000000000000000	1	"Common Stock"	2020-02-03	S	0	220000	22.7539	5005848	D	82295	D		1	-73	0																	C		0	0000		"Evoqua Water Technologies Corp."	AQUA	3580	0	DE	0004-09-30	35	d	"Aulick Rodney"	"Evoqua Water Technologies Corp."	"210 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1720147	1	1604643	1	000156761920001740	"2020-01-30 16:50:18"	doc1.xml	4	2020-01-28	0	1	0	000000000000000000	1	"Common Stock"	2020-01-28	S	0	12190	19.6121	239071	D	82295	D		0	-13	0																	C		0	0000		"Evoqua Water Technologies Corp."	AQUA	3580	0	DE	0004-09-30	35	d	"Aulick Rodney"	"Evoqua Water Technologies Corp."	"210 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1720147	1	1604643	1	000156761920001528	"2020-01-24 19:14:26"	doc1.xml	4	2020-01-22	0	1	0	000000000000000000	1	"Common Stock"	2020-01-22	S	0	10228	19.6242	200716	D	82295	D		1	-11	0																	C		0	0000		"Evoqua Water Technologies Corp."	AQUA	3580	0	DE	0004-09-30	35	d	"Aulick Rodney"	"Evoqua Water Technologies Corp."	"210 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1720147	1	1604643	1	000156761920001310	"2020-01-21 20:08:23"	doc1.xml	4	2020-01-16	0	1	0	000000000000000000	1	"Common Stock"	2020-01-16	S	0	32582	19.5509	637006	D	82295	D		1	-28	0																	C		0	0000		"Evoqua Water Technologies Corp."	AQUA	3580	0	DE	0004-09-30	35	d	"Aulick Rodney"	"Evoqua Water Technologies Corp."	"210 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1720147	1	1604643	1	000156761919023065	"2019-12-13 16:07:32"	doc1.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Common Stock"	2019-12-11	S	0	42000	19.5157	819659	D	83587	D		0	-33	0																	C		0	0000		"Evoqua Water Technologies Corp."	AQUA	3580	0	DE	0004-09-30	35	d	"Aulick Rodney"	"Evoqua Water Technologies Corp."	"210 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
