sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1720147	5	1524472	1	000156218024001390	"2024-02-16 16:36:18"	primarydocument.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	f	23870	43.5	1038345	A	80495	D		0	42	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Aulick Rodney"	"C/O Xylem Inc."	"301 Water Street Se"	Washington	DC	20003		0	1	0	0	"SVP, Pres, WSS"		0	0	1	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1720147	5	1524472	1	000156218024001390	"2024-02-16 16:36:18"	primarydocument.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common Stock"	2024-02-14	S	f	23870	122.545	2925159	D	80495	D		0	-23	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Aulick Rodney"	"C/O Xylem Inc."	"301 Water Street Se"	Washington	DC	20003		0	1	0	0	"SVP, Pres, WSS"		0	0	1	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1720147	1	1604643	1	000160464323000050	"2023-05-10 17:42:58"	wf-form4_168375496701098.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Common Stock"	2023-05-08	M	0	200	12.67	2534	A	127001	D		0	0	0																						"Evoqua Water Technologies Corp."	AQUA	3580	0	DE	0004-09-30	35	d	"Aulick Rodney"	"Evoqua Water Technologies Corp."	"210 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1720147	1	1604643	1	000160464323000050	"2023-05-10 17:42:58"	wf-form4_168375496701098.xml	4	2023-05-08	0	1	0	000000000000000000	1	"Common Stock"	2023-05-08	S	0	200	52.1	10420	D	127001	D		0	0	0																						"Evoqua Water Technologies Corp."	AQUA	3580	0	DE	0004-09-30	35	d	"Aulick Rodney"	"Evoqua Water Technologies Corp."	"210 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1720147	1	1604643	1	000160464323000038	"2023-02-09 18:16:46"	wf-form4_167598458558109.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	M	0	6494	12.67	82279	A	127001	D		0	5	0																						"Evoqua Water Technologies Corp."	AQUA	3580	0	DE	0004-09-30	35	d	"Aulick Rodney"	"Evoqua Water Technologies Corp."	"210 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1720147	1	1604643	1	000160464323000038	"2023-02-09 18:16:46"	wf-form4_167598458558109.xml	4	2023-02-07	0	1	0	000000000000000000	1	"Common Stock"	2023-02-07	S	0	6494	50.3537	326997	D	127001	D		0	-5	0																						"Evoqua Water Technologies Corp."	AQUA	3580	0	DE	0004-09-30	35	d	"Aulick Rodney"	"Evoqua Water Technologies Corp."	"210 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1720147	1	1604643	1	000160464321000069	"2021-08-05 16:56:02"	wf-form4_162819684904702.xml	4	2021-08-03	0	1	0	000000000000000000	0	"Common Stock"	2021-08-03	M	0	12987	12.67	164545	A	113700	D		0	13	0																						"Evoqua Water Technologies Corp."	AQUA	3580	0	DE	0004-09-30	35	d	"Aulick Rodney"	"Evoqua Water Technologies Corp."	"210 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1720147	1	1604643	1	000160464321000069	"2021-08-05 16:56:02"	wf-form4_162819684904702.xml	4	2021-08-03	0	1	0	000000000000000000	1	"Common Stock"	2021-08-03	S	0	12987	34.9106	453384	D	113700	D		0	-10	0																						"Evoqua Water Technologies Corp."	AQUA	3580	0	DE	0004-09-30	35	d	"Aulick Rodney"	"Evoqua Water Technologies Corp."	"210 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1720147	1	1604643	1	000160464321000057	"2021-07-07 17:11:26"	wf-form4_162569226802004.xml	4	2021-07-02	0	1	0	000000000000000000	0	"Common Stock"	2021-07-02	M	0	12987	12.67	164545	A	113700	D		0	13	0																						"Evoqua Water Technologies Corp."	AQUA	3580	0	DE	0004-09-30	35	d	"Aulick Rodney"	"Evoqua Water Technologies Corp."	"210 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1720147	1	1604643	1	000160464321000057	"2021-07-07 17:11:26"	wf-form4_162569226802004.xml	4	2021-07-02	0	1	0	000000000000000000	1	"Common Stock"	2021-07-02	S	0	12987	33.5761	436053	D	113700	D		0	-10	0																						"Evoqua Water Technologies Corp."	AQUA	3580	0	DE	0004-09-30	35	d	"Aulick Rodney"	"Evoqua Water Technologies Corp."	"210 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
