sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1306045	9	105634	4	000106299324006239	"2024-03-12 16:02:20"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	6000	319.65	1917900	D	224813	D	"By the Guzzi Family Irrevocable Trust"	0	-3	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	9	105634	4	000106299323015390	"2023-07-27 17:21:37"	form4.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Common Stock"	2023-07-27	S	0	11000	196.37	2160070	D	230512	D	"By the Guzzi Family Irrevocable Trust"	0	-5	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	9	105634	4	000106299323014812	"2023-07-11 16:02:08"	form4.xml	4	2023-07-10	0	0	0	000000000000000000	0	"Common Stock"	2023-07-10	S	0	824	186.27	153486	D	241512	D	"By the Guzzi Family Irrevocable Trust"	0	0	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	9	105634	4	000106299323014786	"2023-07-10 16:07:31"	form4.xml	4	2023-07-07	0	0	0	000000000000000000	0	"Common Stock"	2023-07-07	S	0	2435	185.01	450499	D	242336	D	"By the Guzzi Family Irrevocable Trust"	0	-1	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	9	105634	4	000106299323014446	"2023-07-05 16:10:09"	form4.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	S	0	7741	185.02	1432240	D	244771	D	"By the Guzzi Family Irrevocable Trust"	0	-3	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	9	105634	4	000106299323013151	"2023-06-08 16:03:19"	form4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	4171	175.3	731176	D	252512	D	"By the Guzzi Family Irrevocable Trust"	0	-2	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	9	105634	4	000106299323013089	"2023-06-07 16:03:55"	form4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	6829	175.02	1195212	D	256683	D	"By the Guzzi Family Irrevocable Trust"	0	-3	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	9	105634	4	000106299323009804	"2023-05-01 16:25:29"	form4.xml	4	2023-04-27	0	0	0	000000000000000000	0	"Common Stock"	2023-04-27	S	0	11000	165.52	1820720	D	263512	D	"By the Guzzi Family Irrevocable Trust"	0	-4	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	9	105634	4	000106299323000040	"2023-01-03 15:58:16"	form4a.xml	4/A	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	S	0	6119	120.13	735075	D	285308	D		0	-2	0	0																					"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
13	95	1306045	5	48898	4	000162828022030342	"2022-11-17 17:01:43"	wf-form4_166872248013159.xml	4	2021-11-02	0	1	0	000000000000000000	0	"Common Stock"	2021-11-02	P	0	15	198.547	2978	A	6490	D		1	0	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Guzzi Anthony"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1306045	5	48898	4	000162828022030342	"2022-11-17 17:01:43"	wf-form4_166872248013159.xml	4	2021-11-02	0	1	0	000000000000000000	5	"Common Stock"	2022-09-26	S	0	5	220.491	1102	D	6490	D		0	0	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Guzzi Anthony"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
8	107	1306045	9	105634	4	000106299322021267	"2022-10-31 16:03:38"	form4.xml	4	2022-10-27	0	0	0	000000000000000000	0	"Common Stock"	2022-10-27	S	0	7500	135	1012500	D	267217	D	"By the Guzzi Family Irrevocable Trust"	0	-3	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	9	105634	4	000106299322020969	"2022-10-19 15:51:51"	form4.xml	4	2022-10-17	0	0	0	000000000000000000	0	"Common Stock"	2022-10-17	S	0	15000	127.5	1912501	D	274717	D	"By the Guzzi Family Irrevocable Trust"	1	-5	0	0																					"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	9	105634	4	000106299322018011	"2022-08-15 17:24:26"	form4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	S	0	7500	120.11	900825	D	289717	D	"By the Guzzi Family Irrevocable Trust"	0	-3	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	9	105634	4	000106299322010675	"2022-04-22 16:35:13"	form4.xml	4	2022-04-21	0	0	0	000000000000000000	0	"Common Stock"	2022-04-21	S	0	1381	120	165720	D	297046	D	"By the Guzzi Family Irrevocable Trust"	0	0	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	9	105634	4	000106299321008680	"2021-09-16 16:40:58"	form4.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	0	13247	118.038	1563649	D	293762	D	"By the Guzzi Family Irrevocable Trust"	0	-4	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	9	105634	4	000010563421000070	"2021-04-07 17:14:01"	edgar.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	25000	114.16	2854000	D	316500	D	"By the Guzzi Family Irrevocable Trust"	0	-7	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	9	105634	4	000010563420000189	"2020-11-19 16:10:24"	edgar.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	S	0	14224	85.008	1209154	D	327818	D	"By the Guzzi Family Irrevocable Trust"	0	-4	0																	C		0	0000		"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	9	105634	4	000010563420000187	"2020-11-12 16:18:09"	edgar.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	14224	80.0167	1138157	D	342042	D	"By the Guzzi Family Irrevocable Trust"	1	-4	0																	C		0	0000		"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	9	105634	4	000010563420000151	"2020-08-11 17:23:54"	edgar.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	S	0	10000	77.01	770100	D	356158	D	"By the Guzzi Family Irrevocable Trust"	0	-3	0																	C		0	0000		"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	9	105634	4	000010563419000215	"2019-11-15 16:14:26"	edgar.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	S	0	3500	90.6582	317304	D	351675	D	"By the Guzzi Family Irrevocable Trust"	0	-1	0																	C		0	0000		"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	9	105634	4	000010563419000213	"2019-11-14 16:37:53"	edgar.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Common Stock"	2019-11-13	S	0	5000	89.0387	445193	D	355175	D	"By the Guzzi Family Irrevocable Trust"	0	-1	0																	C		0	0000		"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	9	105634	1	000010563419000066	"2019-04-22 16:14:16"	edgar.xml	4	2019-04-18	0	0	0	000000000000000000	0	"Common Stock"	2019-04-18	S	0	12314	78.066	961305	D	392450	D	"By the Guzzi Family Irrevocable Trust"	0	-3	0																	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	9	105634	1	000010563419000064	"2019-04-08 16:44:58"	edgar.xml	4	2019-04-05	0	0	0	000000000000000000	0	"Common Stock"	2019-04-05	S	0	3781	75.2815	284639	D	404764	D	"By the Guzzi Family Irrevocable Trust"	0	-1	0																	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	9	105634	1	000010563419000062	"2019-04-05 16:26:16"	edgar.xml	4	2019-04-03	0	0	0	000000000000000000	0	"Common Stock"	2019-04-03	S	0	7232	75.0637	542860	D	408545	D	"By the Guzzi Family Irrevocable Trust"	1	-2	0																	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	9	105634	1	000010563419000060	"2019-04-03 16:30:53"	edgar.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Common Stock"	2019-04-01	S	0	1300	75.0119	97516	D	415777	D	"By the Guzzi Family Irrevocable Trust"	1	0	0																	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	9	105634	1	000010563418000170	"2018-08-17 16:29:07"	edgar.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Common Stock"	2018-08-16	S	0	23434	76.55	1793873	D	400198	D	"By the Guzzi Family Irrevocable Trust"	0	-6	0																	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	6	105634	1	000010563414000080	"2014-03-11 16:18:22"	edgar.xml	4	2014-03-07	0	1	0	000000000000000000	0	"Common Stock"	2014-03-07	M	0	21493	11.27	242226	A	552040	D	"The Guzzi Family Irrevocable Trust"	0	4	19477	-1	0	0	-1	-2	5	-3	-3	0	0	8	5	15	20	17	74	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	6	105634	1	000010563414000080	"2014-03-11 16:18:22"	edgar.xml	4	2014-03-07	0	1	0	000000000000000000	1	"Common Stock"	2014-03-07	S	0	21493	45.9641	987907	D	552040	D	"The Guzzi Family Irrevocable Trust"	0	-4	19477	-1	0	0	-1	-2	5	-3	-3	0	0	8	5	15	20	17	74	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	6	105634	1	000010563414000078	"2014-03-07 16:27:17"	edgar.xml	4	2014-03-05	0	0	0	000000000000000000	0	"Common Stock"	2014-03-05	S	0	300	46.18	13854	D	552040	D	"The Guzzi Family Irrevocable Trust"	0	0	18819	0	0	0	-1	1	1	-4	-3	0	2	11	3	17	21	19	69	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	6	105634	1	000010563414000076	"2014-03-07 16:25:00"	edgar.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-05	M	0	38235	11.27	430908	A	552340	D	"The Guzzi Family Irrevocable Trust"	0	7	18819	0	0	0	-1	1	1	-4	-3	0	2	11	3	17	21	19	69	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	6	105634	1	000010563414000076	"2014-03-07 16:25:00"	edgar.xml	4	2014-03-05	0	1	0	000000000000000000	1	"Common Stock"	2014-03-05	S	0	37935	45.9953	1744833	D	552340	D	"The Guzzi Family Irrevocable Trust"	0	-6	18819	0	0	0	-1	1	1	-4	-3	0	2	11	3	17	21	19	69	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	6	105634	1	000010563414000074	"2014-03-06 16:27:52"	edgar.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	87344	46.3273	4046412	D	552040	D	"The Guzzi Family Irrevocable Trust"	0	-14	18482	0	0	0	-1	4	-1	-5	-3	-2	5	11	3	16	22	19	67	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	6	105634	1	000010563414000072	"2014-03-06 16:25:36"	edgar.xml	4	2014-03-04	0	1	0	000000000000000000	0	"Common Stock"	2014-03-04	M	0	182851	10.9149	1995804	A	639384	D	"The Guzzi Family Irrevocable Trust"	0	40	18482	0	0	0	-1	4	-1	-5	-3	-2	5	11	3	16	22	19	67	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	6	105634	1	000010563414000072	"2014-03-06 16:25:36"	edgar.xml	4	2014-03-04	0	1	0	000000000000000000	2	"Common Stock"	2014-03-04	S	0	95507	46.2068	4413077	D	639384	D	"The Guzzi Family Irrevocable Trust"	0	-13	18482	0	0	0	-1	4	-1	-5	-3	-2	5	11	3	16	22	19	67	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	6	105634	1	000010563414000066	"2014-03-04 16:28:42"	edgar.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	3200	46.4941	148781	D	552040	D	"The Guzzi Family Irrevocable Trust"	1	-1	17046	0	-1	-1	-1	3	-3	-6	-3	1	7	11	5	16	20	20	67	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	6	105634	1	000010563414000064	"2014-03-04 16:26:06"	edgar.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-03	M	0	30421	9.67	294171	A	555240	D	"The Guzzi Family Irrevocable Trust"	0	6	17046	0	-1	-1	-1	3	-3	-6	-3	1	7	11	5	16	20	20	67	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	6	105634	1	000010563414000064	"2014-03-04 16:26:06"	edgar.xml	4	2014-03-03	0	1	0	000000000000000000	1	"Common Stock"	2014-03-03	S	0	27221	45.9153	1249859	D	555240	D	"The Guzzi Family Irrevocable Trust"	0	-5	17046	0	-1	-1	-1	3	-3	-6	-3	1	7	11	5	16	20	20	67	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	6	105634	1	000010563413000256	"2013-12-18 16:21:06"	edgar.xml	4	2013-12-16	0	1	0	000000000000000000	0	"Common Stock"	2013-12-16	M	0	15000	9.67	145050	A	529455	D	"The Guzzi Family Irrevocable Trust"	0	3	17360	1	-1	-1	3	8	17	12	7	1	0	2	9	0	-1	18	68	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	6	105634	1	000010563413000256	"2013-12-18 16:21:06"	edgar.xml	4	2013-12-16	0	1	0	000000000000000000	2	"Common Stock"	2013-12-16	S	0	11200	40.0923	449033	D	529455	D	"The Guzzi Family Irrevocable Trust"	0	-2	17360	1	-1	-1	3	8	17	12	7	1	0	2	9	0	-1	18	68	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	6	105634	1	000010563412000262	"2012-12-03 16:12:16"	edgar.xml	4	2012-11-30	0	1	0	000000000000000000	0	"Common Stock"	2012-11-30	M	0	20000	9.67	193400	A	494032	D	"The Guzzi Family Irrevocable Trust"	0	4	11626	0	1	1	2	8	19	20	22	0	1	1	12	19	21	36	24	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	6	105634	1	000010563412000262	"2012-12-03 16:12:16"	edgar.xml	4	2012-11-30	0	1	0	000000000000000000	1	"Common Stock"	2012-11-30	S	0	20000	32.6717	653434	D	494032	D	"The Guzzi Family Irrevocable Trust"	0	-4	11626	0	1	1	2	8	19	20	22	0	1	1	12	19	21	36	24	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	8	105634	1	000010563410000052	"2010-03-22 16:19:55"	edgar.xml	4	2010-03-22	0	0	0	000000000000000000	0	"Common Stock"	2010-03-22	S	0	50	26.41	1321	D	149702	D		0	0	21444	2	0	0	-6	1	-7	-11	18	-1	4	9	13	-3	0	62	15	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	8	105634	1	000010563410000042	"2010-03-15 16:33:22"	edgar.xml	4	2010-03-11	0	1	0	000000000000000000	0	"Common Stock"	2010-03-11	M	0	14391	0	0	A	149752	D		0	11	18822	3	1	1	1	0	-5	-7	23	1	6	5	5	1	-1	56	13	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
