sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1402543	9	1649709	1	000164970916000060	"2016-07-05 17:11:13"	wf-form4_146775306024977.xml	4	2015-09-08	0	1	0	000000000000000000	0	"Common Shares"	2016-07-01	M	0	6463	0	0	A	0	D		0	-100	35	-4	2	2	1	-1	63			2	-7	-5	1	6	39	1	-4	C		0	0000		"Cifc LLC"	CIFC	6199	364814372	DE	0004-12-31	61	h	"Epstein Jason"	"C/o Cifc LLC"	"250 Park Avenue, 4Th Floor"	"New York"	NY	10177		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1646705	3	1649709	1	000164970916000058	"2016-07-05 12:45:32"	wf-form4_146773711973767.xml	4	2015-09-08	0	1	0	000000000000000000	0	"Common Shares"	2016-07-01	M	0	6463	0	0	A	6463	D		0	32767	35	0	-4	-3	-4	-6	59			2	-7	-5	1	6	39	1	-4	C		0	0000		"Cifc LLC"	CIFC	6199	364814372	DE	0004-12-31	61	h	"Amato Paolo"	"C/o Cifc LLC"	"250 Park, Avenue, 4Th Floor"	"New York"	NY	10177		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1251110	9	1649709	1	000164970916000056	"2016-07-05 12:38:00"	wf-form4_146773666724097.xml	4	2015-09-08	0	1	0	000000000000000000	0	"Common Shares"	2016-07-01	M	0	6463	0	0	A	9995	D		0	183	35	0	-4	-3	-4	-6	59			2	-7	-5	1	6	39	1	-4	C		0	0000		"Cifc LLC"	CIFC	6199	364814372	DE	0004-12-31	61	h	"Smith Stephen Franklin"	"C/o Cifc LLC"	"250 Park, Avenue, 4Th Floor"	"New York"	NY	10177		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1493412	5	1649709	1	000164970916000054	"2016-07-05 12:32:00"	wf-form4_146773630597598.xml	4	2015-09-08	0	1	0	000000000000000000	0	"Common Shares"	2016-07-01	M	0	6463	0	0	A	13106	D		0	97	35	0	-4	-3	-4	-6	59			2	-7	-5	1	6	39	1	-4	C		0	0000		"Cifc LLC"	CIFC	6199	364814372	DE	0004-12-31	61	h	"Schrupp Daniel"	"C/o Cifc LLC"	"250 Park Avenue, 4Th Floor"	"New York"	NY	10177		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1394808	14	1649709	1	000164970916000052	"2016-07-05 12:27:40"	wf-form4_146773604726649.xml	4	2015-09-08	0	1	0	000000000000000000	0	"Common Shares"	2016-07-01	M	0	15867	0	0	A	20798	D		0	322	35	0	-4	-3	-4	-6	59			2	-7	-5	1	6	39	1	-4	C		0	0000		"Cifc LLC"	CIFC	6199	364814372	DE	0004-12-31	61	h	"Serota Jeffrey"	"C/o Cifc LLC"	"250 Park Avenue, 4Th Floor"	"New York"	NY	10177		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1598475	2	1649709	1	000164970916000050	"2016-07-05 12:22:09"	wf-form4_146773571607850.xml	4	2015-09-08	0	1	0	000000000000000000	0	"Common Shares"	2016-07-01	M	0	6463	0	0	A	12607	D		0	105	35	0	-4	-3	-4	-6	59			2	-7	-5	1	6	39	1	-4	C		0	0000		"Cifc LLC"	CIFC	6199	364814372	DE	0004-12-31	61	h	"Musetti Marco"	"C/o Cifc LLC"	"250 Park Avenue, 4Th Floor"	"New York"	NY	10177		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1274263	15	1649709	1	000164970916000048	"2016-07-05 12:17:58"	wf-form4_146773546395153.xml	4	2015-09-08	0	1	0	000000000000000000	0	"Common Shares"	2016-07-01	M	0	12927	0	0	A	87308	D		0	17	35	0	-4	-3	-4	-6	59			2	-7	-5	1	6	39	1	-4	C		0	0000		"Cifc LLC"	CIFC	6199	364814372	DE	0004-12-31	61	h	"Machinist Robert"	"C/o Cifc LLC"	"250 Park, Avenue, 4Th Floor"	"New York"	NY	10177		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1257292	19	1649709	1	000164970916000046	"2016-07-05 12:12:50"	wf-form4_146773515681700.xml	4	2015-09-08	0	1	0	000000000000000000	0	"Common Shares"	2016-07-01	M	0	6463	0	0	A	0	D		0	-100	35	0	-4	-3	-4	-6	59			2	-7	-5	1	6	39	1	-4	C		0	0000		"Cifc LLC"	CIFC	6199	364814372	DE	0004-12-31	61	h	"Intrater Andrew"	"C/o Cifc LLC"	"250 Park Avenue, 4Th Floor"	"New York"	NY	10177		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1399062	4	1649709	1	000164970916000044	"2016-07-05 12:04:08"	wf-form4_146773463356191.xml	4	2015-09-08	0	1	0	000000000000000000	0	"Common Shares"	2016-07-01	M	0	6463	0	0	A	12607	D		0	105	35	0	-4	-3	-4	-6	59			2	-7	-5	1	6	39	1	-4	C		0	0000		"Cifc LLC"	CIFC	6199	364814372	DE	0004-12-31	61	h	"Barak Ehud"	"C/o Cifc LLC"	"250 Park Avenue, 4Th Floor"	"New York"	NY	10177		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1564378	2	1649709	1	000164970916000042	"2016-07-05 11:28:00"	wf-form4_146773246698935.xml	4	2016-06-30	0	1	0	000000000000000000	0	"Common Shares"	2016-06-30	M	0	4045	0	0	A	97164	D		0	4	35	0	-4	-3	-4	-6	59			2	-7	-5	1	6	39	1	-4	C		0	0000		"Cifc LLC"	CIFC	6199	364814372	DE	0004-12-31	61	h	"Agarwal Rahul N"	"C/o Cifc LLC"	"250 Park Avenue, 4Th Floor"	"New York"	NY	10177		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1546184	9	1649709	1	000154618416000033	"2016-07-05 11:06:39"	wf-form4_146773118615963.xml	4	2016-06-30	0	1	0	000000000000000000	0	"Common Shares"	2016-06-30	M	0	6000	0	0	A	796290	D	"Held in Deutsche Bank Group Internationa"	0	1	35	0	-4	-3	-4	-6	59			2	-7	-5	1	6	39	1	-4	C		0	0000		"Cifc LLC"	CIFC	6199	364814372	DE	0004-12-31	61	h	"Wriedt Oliver"	"C/o Cifc Llc, 250 Park"	"Avenue; 4Th Floor"	"New York"	NY	10177		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1559651	4	1649709	1	000155965116000009	"2016-07-05 11:03:22"	wf-form4_146773099003880.xml	4	2016-06-30	0	1	0	000000000000000000	0	"Common Shares"	2016-06-30	M	0	3334	0	0	A	123501	D		0	3	35	0	-4	-3	-4	-6	59			2	-7	-5	1	6	39	1	-4	C		0	0000		"Cifc LLC"	CIFC	6199	364814372	DE	0004-12-31	61	h	"Weldon Julian"	"C/o Cifc Llc, 250"	"Park Avenue, 4Th Floor"	"New York"	NY	10177		0	1	0	0	"GC, CCO, Secretary"		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1545421	7	1649709	1	000154542116000015	"2016-07-05 10:54:56"	wf-form4_146773048340780.xml	4	2016-06-30	0	1	0	000000000000000000	0	"Common Shares"	2016-06-30	M	0	6000	0	0	A	457976	D		0	1	35	0	-4	-3	-4	-6	59			2	-7	-5	1	6	39	1	-4	C		0	0000		"Cifc LLC"	CIFC	6199	364814372	DE	0004-12-31	61	h	"Vaccaro Stephen J"	"C/o Cifc Llc, 250 Park"	"Avenue; 4Th Floor"	"New York"	NY	10177		0	1	0	0	"Co-Pres, CIO"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1564378	2	1649709	1	000164970916000026	"2016-04-04 17:17:35"	wf-form4_145980464455812.xml	4	2016-03-31	0	1	0	000000000000000000	0	"Common Shares"	2016-03-31	M	0	4045	0	0	A	23141	D		0	21	108	0	-1	-1	2	0	5	68		-1	2	32	24	18	3	-5	2	C		0	0000		"Cifc LLC"	CIFC	6199	364814372	DE	0004-12-31	61	h	"Agarwal Rahul N"	"C/o Cifc LLC"	"250 Park Avenue, 4Th Floor"	"New York"	NY	10177		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1559651	4	1649709	1	000155965116000007	"2016-04-04 17:14:18"	wf-form4_145980444092582.xml	4	2016-03-31	0	1	0	000000000000000000	0	"Common Shares"	2016-03-31	M	0	3333	0	0	A	16666	D		0	25	108	0	-1	-1	2	0	5	68		-1	2	32	24	18	3	-5	2	C		0	0000		"Cifc LLC"	CIFC	6199	364814372	DE	0004-12-31	61	h	"Weldon Julian"	"C/o Cifc Llc, 250"	"Park Avenue, 4Th Floor"	"New York"	NY	10177		0	1	0	0	"GC, CCO, Secretary"		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1546184	9	1649709	1	000154618416000031	"2016-04-04 17:07:17"	wf-form4_145980402621838.xml	4	2016-03-31	0	1	0	000000000000000000	0	"Common Shares"	2016-03-31	M	0	62250	0	0	A	538290	D	"Held in Deutsche Bank Group Internationa"	0	13	108	0	-1	-1	2	0	5	68		-1	2	32	24	18	3	-5	2	C		0	0000		"Cifc LLC"	CIFC	6199	364814372	DE	0004-12-31	61	h	"Wriedt Oliver"	"C/o Cifc Llc, 250 Park"	"Avenue; 4Th Floor"	"New York"	NY	10177		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1545421	7	1649709	1	000154542116000013	"2016-04-04 17:05:08"	wf-form4_145980389434981.xml	4	2016-03-31	0	1	0	000000000000000000	0	"Common Shares"	2016-03-31	M	0	62250	0	0	A	199976	D		0	45	108	0	-1	-1	2	0	5	68		-1	2	32	24	18	3	-5	2	C		0	0000		"Cifc LLC"	CIFC	6199	364814372	DE	0004-12-31	61	h	"Vaccaro Stephen J"	"C/o Cifc Llc, 250 Park"	"Avenue; 4Th Floor"	"New York"	NY	10177		0	1	0	0	"Co-Pres, CIO"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1546184	9	1649709	1	000154618416000029	"2016-03-15 16:48:46"	wf-form4_145807491194013.xml	4	2016-03-11	0	1	0	000000000000000000	0	"Common Shares"	2016-03-11	M	0	50000	4.83	241500	A	490537	D	"Held in Deutsche Bank Group Internationa"	0	11	40	15	2	2	22	26	39	116		-6	-13	-11	-5	-21	-27	-28	-26	C		0	0000		"Cifc LLC"	CIFC	6199	364814372	DE	0004-12-31	61	h	"Wriedt Oliver"	"C/o Cifc Llc, 250 Park"	"Avenue; 4Th Floor"	"New York"	NY	10177		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1545421	7	1649709	1	000154542116000011	"2016-01-05 20:00:55"	wf-form4_145204204462272.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Common Stock"	2016-01-01	M	0	50000	0	0	A	152223	D		0	49	300	-1	3	3	-4	-1	29	31		-10	-12	-14	-17	-17	-26	-29	-19	C		0	0000		"Cifc LLC"	CIFC	6199	364814372	DE	0004-12-31	61	h	"Vaccaro Stephen J"	"C/o Cifc Llc, 250 Park"	"Avenue; 4Th Floor"	"New York"	NY	10177		0	1	0	0	"Co-Pres, CIO"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1546184	9	1649709	1	000154618416000027	"2016-01-05 19:16:49"	wf-form4_145203939890750.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Common Stock"	2016-01-01	M	0	50000	0	0	A	440537	D	"Held in Deutsche Bank Group Internationa"	0	13	300	-1	3	3	-4	-1	29	31		-10	-12	-14	-17	-17	-26	-29	-19	C		0	0000		"Cifc LLC"	CIFC	6199	364814372	DE	0004-12-31	61	h	"Wriedt Oliver"	"C/o Cifc Llc, 250 Park"	"Avenue; 4Th Floor"	"New York"	NY	10177		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
