sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1223015	1	1087955	1	000090730303000287	"2003-11-19 14:38:14"	form4thughesnov192003_ex.xml	4	2003-11-17	0	1	0	000000000000000000	0	"Common Stock"	2003-11-17	M	0	96840	1.5	145260	A	0	D		0	-100	0	0																C		0	0000		"Vixel Corp"	VIXL	7371	841176506	DE	0004-12-31	73	i	"Hughes Thomas"	"C/o Vixel Corp"	"11911 North Creek Parkway South"	Bothell	WA	98011		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1223015	1	1087955	1	000090730303000287	"2003-11-19 14:38:14"	form4thughesnov192003_ex.xml	4	2003-11-17	0	1	0	000000000000000000	1	"Common Stock"	2003-11-17	S	0	96840	9.98	966463	D	0	D		0	-100	0	0																C		0	0000		"Vixel Corp"	VIXL	7371	841176506	DE	0004-12-31	73	i	"Hughes Thomas"	"C/o Vixel Corp"	"11911 North Creek Parkway South"	Bothell	WA	98011		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1223015	1	1087955	1	000090730303000265	"2003-11-14 18:50:41"	form4thughesnov142003_ex.xml	4	2003-11-13	0	1	0	000000000000000000	0	"Common Stock"	2003-11-13	M	0	3360	1.64695	5534	A	0	D		0	-100	0																	C		0	0000		"Vixel Corp"	VIXL	7371	841176506	DE	0004-12-31	73	i	"Hughes Thomas"	"C/o Vixel Corp"	"11911 North Creek Parkway South"	Bothell	WA	98011		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1223015	1	1087955	1	000090730303000265	"2003-11-14 18:50:41"	form4thughesnov142003_ex.xml	4	2003-11-13	0	1	0	000000000000000000	2	"Common Stock"	2003-11-13	S	0	3360	9.99	33566	D	0	D		0	-100	0																	C		0	0000		"Vixel Corp"	VIXL	7371	841176506	DE	0004-12-31	73	i	"Hughes Thomas"	"C/o Vixel Corp"	"11911 North Creek Parkway South"	Bothell	WA	98011		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1223017	1	1087955	1	000090730303000259	"2003-11-12 16:52:35"	form4nachtsheimnov112003_ex.xml	4	2003-11-11	0	1	0	000000000000000000	0	"Common Stock"	2003-11-11	M	0	20000	2.52	50400	A	20000	D		0	32767	0																	C		0	0000		"Vixel Corp"	VIXL	7371	841176506	DE	0004-12-31	73	i	"Nachtsheim Jami K"	"C/o Vixel Corp"	"11911 North Creek Parkway South"	Bothell	WA	98011		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1223016	2	1087955	1	000090730303000257	"2003-11-12 16:44:19"	form4adamsnov72003_ex.xml	4	2003-11-07	0	1	0	000000000000000000	1	"Common Stock"	2003-11-07	M	0	233912	1.59568	373248	A	265765	D		0	734	0																	C		0	0000		"Vixel Corp"	VIXL	7371	841176506	DE	0004-12-31	73	i	"Adams Kurtis L"	"C/o Vixel Corp"	"11911 North Creek Parkway South"	Bothell	WA	98011		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1228657	1	1087955	1	000090730303000255	"2003-11-12 16:39:22"	form4messinanov72003_ex.xml	4	2003-11-07	0	1	0	000000000000000000	0	"Common Stock"	2003-11-07	M	0	20000	3.26	65200	A	20000	D		0	32767	0																	C		0	0000		"Vixel Corp"	VIXL	7371	841176506	DE	0004-12-31	73	i	"Messina Robert S"	"C/o Vixel Corp"	"11911 North Creek Parkway South"	Bothell	WA	98011		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1236865	1	1087955	1	000090730303000243	"2003-10-27 18:13:37"	form4norouzian_ex.xml	4	2003-10-24	0	1	0	000000000000000000	0	"Common Stock"	2003-10-24	M	0	67125	2.48933	167096	A	0	D		0	-100	0																	C		0	0000		"Vixel Corp"	VIXL	7371	841176506	DE	0004-12-31	73	i	"Reza Norouzian"	"11911 North Creek Parkway South"		Bothell	WA	98011		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1236865	1	1087955	1	000090730303000243	"2003-10-27 18:13:37"	form4norouzian_ex.xml	4	2003-10-24	0	1	0	000000000000000000	3	"Common Stock"	2003-10-24	S	0	67125	9.97628	669658	D	0	D		0	-100	0																	C		0	0000		"Vixel Corp"	VIXL	7371	841176506	DE	0004-12-31	73	i	"Reza Norouzian"	"11911 North Creek Parkway South"		Bothell	WA	98011		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1223019	1	1087955	1	000090730303000239	"2003-10-22 17:16:19"	form4cordelloct2003_ex.xml	4	2003-10-09	0	1	0	000000000000000000	0	"Common Stock"	2003-10-09	M	0	40000	1.57	62800	A	45000	D		0	800	0																	C		0	0000		"Vixel Corp"	VIXL	7371	841176506	DE	0004-12-31	73	i	"Cordell Robert Q II"	"C/o Vixel Corp"	"11911 North Creek Parkway South"	Bothell	WA	98011		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1223015	1	1087955	1	000090730303000219	"2003-10-02 18:58:35"	form4thughesoct22003_ex.xml	4	2003-10-02	0	1	0	000000000000000000	0	"Common Stock"	2003-10-02	M	0	15000	1.5	22500	D	0	D		0	-100	0																	C		0	0000		"Vixel Corp"	VIXL	7371	841176506	DE	0004-12-31	73	i	"Hughes Thomas"	"C/o Vixel Corp"	"11911 North Creek Parkway South"	Bothell	WA	98011		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1223015	1	1087955	1	000090730303000219	"2003-10-02 18:58:35"	form4thughesoct22003_ex.xml	4	2003-10-02	0	1	0	000000000000000000	1	"Common Stock"	2003-10-02	S	0	15000	7.3556	110334	D	0	D		0	-100	0																	C		0	0000		"Vixel Corp"	VIXL	7371	841176506	DE	0004-12-31	73	i	"Hughes Thomas"	"C/o Vixel Corp"	"11911 North Creek Parkway South"	Bothell	WA	98011		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1223015	1	1087955	1	000090730303000210	"2003-09-19 17:29:09"	form4thughessept192003_ex.xml	4	2003-09-18	0	1	0	000000000000000000	0	"Common Stock"	2003-09-18	M	0	15000	1.5	22500	A	0	D		0	-100	0																	C		0	0000		"Vixel Corp"	VIXL	7371	841176506	DE	0004-12-31	73	i	"Hughes Thomas"	"C/o Vixel Corp"	"11911 North Creek Parkway South"	Bothell	WA	98011		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1223015	1	1087955	1	000090730303000210	"2003-09-19 17:29:09"	form4thughessept192003_ex.xml	4	2003-09-18	0	1	0	000000000000000000	1	"Common Stock"	2003-09-18	S	0	15000	7.35047	110257	D	0	D		0	-100	0																	C		0	0000		"Vixel Corp"	VIXL	7371	841176506	DE	0004-12-31	73	i	"Hughes Thomas"	"C/o Vixel Corp"	"11911 North Creek Parkway South"	Bothell	WA	98011		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
