sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1120330	37	9326	3	000114036120025595	"2020-11-16 09:29:21"	form4.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	S	0	3000	103	309000	D	9675	D		0	-24	0	0																C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Mason Scott C"	"C/o Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1120330	37	9326	3	000114036119014255	"2019-08-05 17:51:13"	form4.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock"	2019-08-05	P	0	3000	84.74	254220	A	12524	D		0	31	0																	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Mason Scott C"	"C/o Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
11	9	1120330	21	94049	1	000112760217008087	"2017-02-23 20:58:28"	form4.xml	4	2017-02-21	0	1	0	000000000000000000	0	"Common Stock"	2017-02-21	M	0	1738	0	0	A	18635	M	"By Esop II Trust"	0	10	4605	-1	3	3	12	11				-8	-7	-9	-12	-8	2	66	82	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Mason Scott C"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, Supply Chain"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1120330	21	94049	1	000120919116136625	"2016-08-11 17:35:48"	doc4.xml	4	2016-08-09	0	1	0	000000000000000000	0	"Common Stock"	2016-08-09	M	0	9312	39.3395	366330	A	16790	D	"By ESOP II Trust"	0	125	6596	-1	-1	-1	1	4	6	14		2	4	4	16	15	58	46	41	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Mason Scott C"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, Supply Chain"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1120330	21	94049	1	000120919116136625	"2016-08-11 17:35:48"	doc4.xml	4	2016-08-09	0	1	0	000000000000000000	1	"Common Stock"	2016-08-09	S	0	6070	67.45	409422	D	16790	D	"By ESOP II Trust"	0	-27	6596	-1	-1	-1	1	4	6	14		2	4	4	16	15	58	46	41	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Mason Scott C"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, Supply Chain"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1120330	21	94049	1	000120919116134079	"2016-07-27 15:52:29"	doc4.xml	4	2016-07-26	0	1	0	000000000000000000	0	"Common Stock"	2016-07-26	M	0	9368	26.495	248205	A	15902	D		0	143	5905	0	0	0	0	10	14	26		-2	2	11	7	3	50	39	33	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Mason Scott C"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, Supply Chain"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1120330	21	94049	1	000120919116134079	"2016-07-27 15:52:29"	doc4.xml	4	2016-07-26	0	1	0	000000000000000000	1	"Common Stock"	2016-07-26	S	0	9368	64.1	600489	D	15902	D		0	-37	5905	0	0	0	0	10	14	26		-2	2	11	7	3	50	39	33	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Mason Scott C"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, Supply Chain"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1120330	21	94049	1	000120919115017317	"2015-02-23 17:17:26"	doc4.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-20	P	0	3000	40.55	121650	A	16621	D	"By ESOP II Trust"	0	22	3808	0	0	0	2	-1	27	15	11	-1	0	6	6	-7	-14	-32	-33	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Mason Scott C"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, Supply Chain"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1120330	21	94049	1	000118143114036572	"2014-11-17 18:06:06"	rrd419048.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	P	0	1000	43.22	43220	A	13514	D	"By ESOP II Trust"	0	8	3707	1	0	0	-1	-13	-7	17	20	-1	-2	1	0	-12	-18	-26	-7	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Mason Scott C"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, Supply Chain"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1120330	21	94049	1	000118143113014114	"2013-03-04 17:22:53"	rrd371520.xml	4	2013-02-28	0	1	0	000000000000000000	0	"Common Stock"	2013-02-28	M	0	4090	0	0	A	12401	D	"By ESOP II Trust"	0	49	4897	2	1	1	0	-2	-13	-8	-2	0	-1	2	8	25	29	38	79	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Mason Scott C"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, Supply Chain"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1120330	21	94049	1	000118143111028776	"2011-05-11 14:20:47"	rrd311262.xml	4	2011-05-10	0	0	0	000000000000000000	0	"Common Stock"	2011-05-10	P	0	2066	67.1	138629	A	4566	D		0	83	3193	0	-1	-1	-5	-4	8	18	37	-2	-7	-4	-6	-10	-7	-9	86	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Mason Scott C"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, Supply Chain"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1120330	21	94049	1	000118143110025438	"2010-05-10 15:47:01"	rrd274887.xml	4	2010-05-07	0	0	0	000000000000000000	0	"Common Stock"	2010-05-07	P	0	2500	70.2452	175613	A	2500	D		0	32767	16012	0	6	9	6	-5	-8	6	-1	-7	-8	12	32	24	24	84	79	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Mason Scott C"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, Supply Chain"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
5	14	1120330	34	1298341	17	000129834110000003	"2010-01-05 14:43:56"	primary_doc.xml	4	2010-01-04	1	0	0	000000000000000000	0	"Common Stock"	2010-01-04	S	0	1057	26.0555	27541	D	86768	D		0	-1	0	0																C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Mason Scott C"	"C/o Novamerican Steel Inc"	"1050 University Avenue"	Norwood	MA	02062		0	1	0	0	"Group VP, Pres Alt. Channels"		0	0	1	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1120330	19	1298341	17	000129834109000017	"2009-02-03 19:17:52"	primary_doc.xml	4	2009-01-30	0	0	0	000000000000000000	0	"Common Stock"	2009-01-30	S	0	2758	0	0	A	78325			0	-3	0	0																					"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Mason Scott C"	"C/o Novamerican Steel Inc"	"1050 University Avenue"	Norwood	MA	02062		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
