sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1481944	1	790703	1	000112760219023168	"2019-07-01 16:01:42"	form4.xml	4	2019-06-28	0	0	0	000000000000000000	0	"Common Stock"	2019-06-28	S	0	4000	102.305	409218	D	28577	D		0	-12	0																	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Tonnison John A"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1481944	1	790703	1	000112760218036062	"2018-12-12 16:00:32"	form4.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Stock"	2018-12-11	S	0	5000	87.0408	435204	D	29923	D		0	-14	0																	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Tonnison John A"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1481944	3	790703	1	000112760217021295	"2017-06-13 16:03:53"	form4.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Common Stock"	2017-06-12	S	0	4220	99.51	419932	D	31375	D		0	-12	0																	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Tonnison John A"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1481944	3	790703	1	000112760216068478	"2016-11-28 16:02:12"	form4.xml	4	2016-11-25	0	0	0	000000000000000000	0	"Common Stock"	2016-11-25	S	0	2515	86.5229	217605	D	26769	D		0	-9	31726	-1	-1	-1	-2	2	1			3	7	15	7	19	15	24	37	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Tonnison John A"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1481944	3	790703	1	000112760214014531	"2014-04-15 16:19:43"	form4.xml	4	2014-04-11	0	0	0	000000000000000000	2	"Common Stock"	2014-04-14	S	0	5000	62	310000	D	19908	D		0	-20	26147	2	1	1	1	0	-1	-16	-7	-4	0	7	8	19	24	42	18	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Tonnison John A"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1481944	3	790703	1	000112760213012019	"2013-03-26 16:46:57"	form4.xml	4	2013-03-22	0	1	0	000000000000000000	1	"Common Stock"	2013-03-25	M	0	2047	21.13	43253	A	19128	D	"By Spouse"	0	12	17717	0	0	0	-1	0	1	9	28	-10	-9	-7	-13	-2	-7	-16	-7	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Tonnison John A"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1481944	3	790703	1	000112760213001759	"2013-01-14 10:48:50"	form4.xml	4	2013-01-11	0	0	0	000000000000000000	0	"Common Stock"	2013-01-11	S	0	2400	46.9617	112708	D	19938	D	"By Spouse"	0	-11	13090	0	0	1	3	10	-8	4	10	3	0	2	6	9	0	-8	5	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Tonnison John A"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1481944	3	790703	1	000112760212011821	"2012-03-26 16:41:28"	form4.xml	4	2012-03-22	0	1	0	000000000000000000	1	"Common Stock"	2012-03-23	M	0	2047	21.13	43253	A	24138	D	"By 401(k),By Spouse"	0	9	24694	2	0	0	-1	-5	-15	-14	-17	0	-1	1	2	8	22	9	25	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Tonnison John A"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1481944	1	790703	1	000112760211012577	"2011-04-06 11:25:44"	form4.xml	4	2011-04-04	0	1	0	000000000000000000	0	"Common Stock"	2011-04-04	M	0	9400	43.26	406644	A	15489	D	"By 401(k),By Spouse"	0	154	22934	0	2	2	-2	0	-6	-15	3	2	5	9	7	18	29	18	124	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Tonnison John A"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1481944	1	790703	1	000112760211012577	"2011-04-06 11:25:44"	form4.xml	4	2011-04-04	0	1	0	000000000000000000	1	"Common Stock"	2011-04-04	S	0	9400	51	479400	D	15489	D	"By 401(k),By Spouse"	0	-38	22934	0	2	2	-2	0	-6	-15	3	2	5	9	7	18	29	18	124	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Tonnison John A"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
