sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1559435	8	1576427	1	000157642719000065	"2019-07-01 21:31:54"	wf-form4_156203109904133.xml	4	2019-06-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-06-27	S	0	1567	17.0506	26718	D	134683	D		0	-1	0																	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Spilman Mary"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1559435	8	1576427	1	000157642719000007	"2019-02-20 16:12:11"	wf-form4_155069711589658.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-02-15	S	0	820	27.4058	22473	D	24400	D		0	-3	0																	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Spilman Mary"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1559435	8	1576427	1	000157642719000002	"2019-01-30 16:19:42"	wf-form4_154888316608377.xml	4	2019-01-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-01-28	S	0	553	24.3346	13457	D	25220	D		0	-2	0																	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Spilman Mary"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1559435	8	1576427	1	000157642718000075	"2018-11-06 16:07:38"	wf-form4_154153843997138.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-11-02	S	0	894	22.22	19865	D	25773	D		0	-3	0																	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Spilman Mary"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1559435	8	1576427	1	000157642718000071	"2018-10-31 16:02:54"	wf-form4_154101615467380.xml	4	2018-10-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-10-29	S	0	478	20.3247	9715	D	26667	D		0	-2	0																	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Spilman Mary"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1559435	8	1576427	1	000157642718000063	"2018-08-07 20:18:13"	wf-form4_153368747785585.xml	4	2018-08-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-08-03	S	0	7165	26.7052	191343	D	19980	D		0	-26	0																	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Spilman Mary"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1559435	8	1576427	1	000157642718000059	"2018-08-01 16:32:10"	wf-form4_153315551009164.xml	4	2018-07-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-07-30	S	0	3815	33.736	128703	D	27145	D		0	-12	0																	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Spilman Mary"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1559435	7	1576427	1	000120919117059595	"2017-11-07 16:03:23"	doc4.xml	4	2017-11-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-11-06	M	0	2500	28.2	70500	A	21960	D		0	13	0																	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Spilman Mary"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1559435	7	1576427	1	000120919117059595	"2017-11-07 16:03:23"	doc4.xml	4	2017-11-06	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-11-06	S	0	2500	38.03	95075	D	21960	D		0	-10	0																	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Spilman Mary"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1559435	7	1576427	1	000120919117059398	"2017-11-06 16:07:23"	doc4.xml	4	2017-11-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-11-03	M	0	5000	28.12	140600	A	21960	D		0	29	0																	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Spilman Mary"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1559435	7	1576427	1	000120919117059398	"2017-11-06 16:07:23"	doc4.xml	4	2017-11-03	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-11-03	S	0	5000	37.88	189400	D	21960	D		0	-19	0																	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Spilman Mary"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1559435	7	1576427	1	000157642717000162	"2017-08-10 16:11:00"	wf-form4_150239584659426.xml	4	2017-08-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-08-08	M	0	20000	34.945	698900	A	0	D		0	-100	0																	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Spilman Mary"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1559435	7	1576427	1	000157642717000162	"2017-08-10 16:11:00"	wf-form4_150239584659426.xml	4	2017-08-08	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-08-08	S	0	20000	49.5	990000	D	0	D		0	-100	0																	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Spilman Mary"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
