sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1259313	4	1883313	2	000110465923078156	"2023-07-05 16:36:01"	tm2320461-2_4seq1.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	6885415	16.785	115571691	D	134659188	I	"See footnotes"	0	-5	0																						"Savers Value Village, Inc."	SVV	6282	834165683	DE	0004-12-31	62	h	"Ares Management LLC"	"2000 Avenue of the Stars,"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
23	43	1259313	4	1883313	1	000110465923078155	"2023-07-05 16:35:05"	tm2320461-1_4seq1.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	6885415	16.785	115571691	D	134659188	I	"See footnotes"	0	-5	0																						"Savers Value Village, Inc."	SVV	5900	834165683	DE	0004-12-31	59	g	"Ares Management LLC"	"2000 Avenue of the Stars,"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
24	76	1259313	2	1823766	3	000120919122021398	"2022-03-28 21:49:20"	doc4.xml	4	2022-03-25	1	1	0	000000000000000000	2	"Class A Common Stock"	2022-03-25	S	0	14942643	17.04	254622637	D	1877	D		0	-100	0																						"Archaea Energy Inc."	LFG	6282	0	DE	0004-12-31	62	h	"Ares Management LLC"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1259313	5	1609253	3	000110465922032019	"2022-03-09 16:04:28"	tm228163-6_4seq1.xml	4	2022-03-07	1	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-03-07	S	0	575000	44.3835	25520538	D	7712573	I	"See Footnotes"	1	-7	0																						"California Resources Corp"	CRC	6282	465670947	DE	0004-12-31	62	h	"Ares Management LLC"	"2000 Avenue of the Stars 12Th Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1259313	1	1609253	1	000110465922032018	"2022-03-09 16:03:53"	tm228163-5_4seq1.xml	4	2022-03-07	1	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-03-07	S	0	575000	44.3835	25520538	D	7712573	I	"See Footnotes"	1	-7	0																						"California Resources Corp"	CRC	1311	465670947	DE	0004-12-31	13	b	"Ares Management LLC"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1259313	3	1609253	3	000110465922031177	"2022-03-07 19:48:25"	tm228163-4_4seq1.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-03-03	S	0	93800	42.794	4014074	D	8287573	I	"See Footnotes"	1	-1	0																						"California Resources Corp"	CRC	6282	465670947	DE	0004-12-31	62	h	"Ares Management LLC"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1259313	1	1609253	1	000110465922031176	"2022-03-07 19:46:48"	tm228163-3_4seq1.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-03-03	S	0	93800	42.794	4014074	D	8287573	I	"See Footnotes"	1	-1	0																						"California Resources Corp"	CRC	1311	465670947	DE	0004-12-31	13	b	"Ares Management LLC"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1259313	1	1609253	3	000110465922030014	"2022-03-03 16:14:06"	tm228163-2_4seq1.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-03-01	S	0	173085	42.675	7386396	D	8381373	I	"See Footnotes"	1	-2	0																						"California Resources Corp"	CRC	6282	465670947	DE	0004-12-31	62	h	"Ares Management LLC"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1259313	1	1609253	1	000110465922030011	"2022-03-03 16:11:05"	tm228163-1_4seq1.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-03-01	S	0	173085	42.675	7386396	D	8381373	I	"See Footnotes"	1	-2	0																						"California Resources Corp"	CRC	1311	465670947	DE	0004-12-31	13	b	"Ares Management LLC"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1259313	1	1609253	3	000110465922023769	"2022-02-15 16:01:31"	tm221419-26_4seq1.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-02-11	S	0	104200	42.8335	4463256	D	8554458	I	"See Footnotes"	1	-1	0																						"California Resources Corp"	CRC	6282	465670947	DE	0004-12-31	62	h	"Ares Management LLC"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
