sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1018327	11	1496099	1	000110465923034974	"2023-03-21 14:19:08"	tm239477-7_4seq1.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	P	0	100000	11.7417	1174170	A	9350057	D	"See Note"	0	1	0	0																					"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Klinsky Steven B"	"C/O New Mountain Capital, L.L.C."	"1633 Broadway, 48Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018327	11	1496099	1	000110465923033792	"2023-03-17 14:51:52"	tm239477-6_4seq1.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	200000	11.773	2354600	A	9250057	D	"See Note"	1	2	0	0																					"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Klinsky Steven B"	"C/O New Mountain Capital, L.L.C."	"1633 Broadway, 48Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018327	11	1496099	1	000110465923032897	"2023-03-15 17:26:28"	tm239477-5_4seq1.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	200000	11.8287	2365740	A	9050057	D	"See Note"	1	2	0																						"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Klinsky Steven B"	"C/O New Mountain Capital, L.L.C."	"1633 Broadway, 48Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018327	11	1496099	1	000110465922097859	"2022-09-06 16:12:20"	tm2225250-1_4seq1.xml	4	2022-09-01	0	0	0	000000000000000000	3	"Common Stock"	2022-09-01	P	0	16	12.9	206	A	8850057	I	"See Note"	0	0	0																						"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Klinsky Steven B"	"C/O New Mountain Capital, L.L.C."	"1633 Broadway, 48Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018327	11	1496099	1	000110465922062894	"2022-05-19 16:15:45"	tm2216122d1_4seq1.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	94660	12.9616	1226946	A	7737620	M	"See Note"	1	1	0																						"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Klinsky Steven B"	"C/O New Mountain Capital, L.L.C."	"1633 Broadway, 48Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018327	11	1496099	1	000110465922062168	"2022-05-17 19:04:28"	tm2215681-2_4seq1.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	65200	12.7673	832426	A	7642960	M	"See Note"	1	1	0																						"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Klinsky Steven B"	"C/O New Mountain Capital, L.L.C."	"1633 Broadway, 48Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018327	10	1496099	1	000110465920068013	"2020-06-01 08:07:02"	a4.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Stock"	2020-05-27	P	0	27139	9.384	254672	A	8690181	I	"See Note"	0	0	0	0																C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Klinsky Steven B"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 49Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018327	10	1496099	1	000110465920066454	"2020-05-27 16:45:18"	a4.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Common Stock"	2020-05-22	P	0	272861	9.15292	2497474	A	8663042	M	"See Footnote"	1	3	0																	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Klinsky Steven B"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 49Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018327	10	1496099	1	000110465920063324	"2020-05-18 19:14:17"	a4.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	300000	7.96143	2388430	A	8390181	M	"See Note"	0	4	0																	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Klinsky Steven B"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 49Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018327	10	1496099	1	000110465920060968	"2020-05-13 17:53:15"	a4.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	P	0	150000	8.106	1215900	A	8090181	M	"See Note"	1	2	0																	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Klinsky Steven B"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 49Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018327	10	1496099	1	000110465919056542	"2019-10-25 16:22:37"	a4.xml	4	2019-10-23	0	0	0	000000000000000000	0	"Common Stock"	2019-10-23	P	0	355000	13.25	4703750	A	7940181	D	"See Note"	0	5	0																	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Klinsky Steven B"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 49Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018327	10	1496099	1	000110465918073877	"2018-12-19 21:06:08"	a4.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	P	0	181805	12.524	2276926	A	7483238	D	"See Note"	0	2	0																	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Klinsky Steven B"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 49Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018327	10	1496099	7524	000110465918017432	"2018-03-14 13:47:58"	a4.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock"	2018-03-12	P	0	281176	13.4001	3767773	A	7007027	D	"See Note"	1	4	0	0																C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Klinsky Steven B"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 49Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018327	10	1496099	7026	000110465918016655	"2018-03-12 14:33:08"	a4.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	P	0	201100	13.3605	2686799	A	6725851	D	"See Note"	1	3	0	0																C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Klinsky Steven B"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 49Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018327	10	1496099	5472	000110465916156167	"2016-11-10 14:08:41"	a4.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock"	2016-11-08	P	0	12154	13.473	163751	A	6111932	D	"See Note"	0	0	8012	0	1	1	2	5	12	13		2	2	-1	-2	-1	15	6	12	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Klinsky Steven B"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 49Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018327	10	1496099	5477	000110465916155447	"2016-11-08 12:15:38"	a4.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock"	2016-11-04	P	0	155724	13.3721	2082363	A	6099778	D	"See FootNote"	1	3	7591	0	1	0	2	5	12	15		0	1	-2	-3	1	13	6	13	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Klinsky Steven B"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 49Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018327	10	1496099	5479	000110465916154813	"2016-11-04 10:33:20"	a4.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock"	2016-11-02	P	0	214276	13.2832	2846275	A	5944054	D	"See Note"	1	4	7045	0	0	2	3	8	13	16		-1	-3	-4	-4	-1	13	4	10	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Klinsky Steven B"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 49Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018327	10	1496099	4261	000110465916098846	"2016-02-22 16:10:53"	a4.xml	4	2016-02-18	0	0	0	000000000000000000	0	"Common Stock"	2016-02-18	P	0	64539	12.0432	777257	A	5485777	D	"See Note"	1	1	5894	0	-1	-1	2	7	4	21	36	2	5	3	-4	-11	-14	-11	-1	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Klinsky Steven B"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 49Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018327	10	1496099	4260	000110465916098031	"2016-02-18 15:00:58"	a4.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Stock"	2016-02-16	P	0	284780	11.9279	3396837	A	5421238	D	"See Note"	1	6	6382	0	1	1	0	7	6	22	37	5	3	4	-7	-11	-16	-11	-3	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Klinsky Steven B"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 49Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
