sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1259993	5	45919	2	000125999324000004	"2024-05-13 17:45:35"	wk-form4_1715636713.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	4125	7.2	29700	A	4125	I	"Shares held in participant's retirement "	0	32767	0																						"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Garrison David A"	"1 Executive Drive Suite 303"		Chelmsford	MA	01824		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
12	21	1259993	4	1537435	2	000153743515000025	"2015-06-01 17:15:32"	wf-form4_143319332268886.xml	4	2015-05-28	0	0	0	000000000000000000	0	"Common Stock"	2015-05-28	P	0	1500	4.31267	6469	A	10000	I	"Spouse's IRA"	1	18	26	0	-4	-4	-2	-5	-19	-12	2	0	0	-1	-14	-22	-30	-55		C		0	0000		"Tecogen Inc."	TGEN	3585	43536131	DE	0004-12-31	35	d	"Garrison David A"	"C/o Tecogen Inc."	"45 First Ave"	Waltham	MA	02451		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1259993	4	1537435	2	000153743514000102	"2014-12-04 17:27:39"	wf-form4_141773204901289.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Common Stock"	2014-12-02	P	0	4050	5.544	22453	A	8500	I	"Spouse's IRA"	0	91	133	-8	1	1	3	-4	-1	-17	-22	-3	-10	-23	-5	7	-38			C		0	0000		"Tecogen Inc."	TGEN	3585	43536131	DE	0004-12-31	35	d	"Garrison David A"	"C/o Tecogen Inc."	"45 First Ave"	Waltham	MA	02451		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1259993	4	1537435	2	000153743514000098	"2014-12-01 17:27:01"	wf-form4_141747281156997.xml	4	2014-11-26	0	0	0	000000000000000000	0	"Common Stock"	2014-11-26	P	0	4450	5.74	25543	A	4450	I	"Spouse's IRA"	0	32767	142	-1	-2	-2	-9	-8	-5	-27	-33	-8	-8	-15	8	6	-28			C		0	0000		"Tecogen Inc."	TGEN	3585	43536131	DE	0004-12-31	35	d	"Garrison David A"	"C/o Tecogen Inc."	"45 First Ave"	Waltham	MA	02451		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
17	89	1259993	3	819689	1	000125999311000005	"2011-08-31 16:06:36"	primary_doc.xml	4	2011-08-29	0	0	0	000000000000000000	0	"Common Stock"	2011-08-29	P	0	1400	3.70214	5183	A	34500	I	"See Footnote,See Footnote 1"	1	4	16	3	-2	-2	-6	-19	-14	5	-35	-4	5	-4	-13	-33	-39	-22	35	C		0	0000		"Arrhythmia Research Technology Inc /de/"	HRT	3845	720925679	DE	0004-12-31	38	d	"Garrison David A"	"C/o Arrhythmia Research Technology Inc."	"25 Sawyer Passway"	Fitchburg	MA	01420		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1259993	3	819689	1	000125999311000004	"2011-08-31 11:35:46"	primary_doc.xml	4	2011-08-26	0	0	0	000000000000000000	0	"Common Stock"	2011-08-26	P	0	6200	3.76059	23316	A	16200	I	"See Footnote 1"	1	62	16	0	3	1	-3	-17	-11	8	-32	-4	5	-4	-13	-33	-39	-22	35	C		0	0000		"Arrhythmia Research Technology Inc /de/"	HRT	3845	720925679	DE	0004-12-31	38	d	"Garrison David A"	"C/o Arrhythmia Research Technology Inc."	"25 Sawyer Passway"	Fitchburg	MA	01420		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1259993	1	819689	1	000114036109021149	"2009-09-17 15:52:23"	doc1.xml	4	2009-09-14	0	0	0	000000000000000000	0	"Common Stock"	2009-09-14	P	0	5000	3.10512	15526	A	10000	D		1	100	27	0	15	27	38	49	16	132	102	-3	-8	5	-10	18	48	-33	-72	C		0	0000		"Arrhythmia Research Technology Inc /de/"	HRT	3845	720925679	DE	0004-12-31	38	d	"Garrison David A"	"25 Sawyer Passway"		Fitchburg	MA	01420		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1259993	1	819689	1	000114036109018747	"2009-08-12 15:29:36"	doc1.xml	4	2009-08-11	0	0	0	000000000000000000	0	"Common Stock"	2009-08-11	P	0	5000	3.27235	16362	A	5000	D		1	32767	28	0	8	11	6	4	34	56	48	-9	-8	-9	6	20	38	-38	-70	C		0	0000		"Arrhythmia Research Technology Inc /de/"	HRT	3845	720925679	DE	0004-12-31	38	d	"Garrison David A"	"25 Sawyer Passway"		Fitchburg	MA	01420		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1259993	1	819689	1	000081968904000015	"2004-03-10 17:23:10"	dgarrison0304_ex.xml	4	2004-03-08	0	0	0	000000000000000000	0	"Common Stock"	2004-03-08	S	0	1009	39.7199	40059	D	0	I	Spouse	0	-100	12939	-6	-15	-14	-23	-36	-63	-45	-55	0	5	-10	8	122	572	1213	1128	C		0	0000		"Arrhythmia Research Technology Inc /de/"	HRT	3845	720925679	DE	0004-12-31	38	d	"Garrison David A"	"25 Sawyer Passway"		Fitchburg	MA	01420		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1259993	1	819689	1	000081968903000010	"2003-09-05 15:22:11"	dgarrison903_ex.xml	4	2003-09-05	0	0	0	000000000000000000	0	"Common Stock"	2003-09-03	P	0	9	5.85	50	A	1009	D		0	1	117	0	-2	-4	-5	2	211	557	172	0	1	-5	34	69	97	148	111	C		0	0000		"Arrhythmia Research Technology Inc /de/"	HRT	3845	720925679	DE	0004-12-31	38	d	"Garrison David A"	"25 Sawyer Passway"		Fitchburg	MA	01420		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
