sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1255910	7	921582	1	000121465923003711	"2023-03-09 17:15:07"	marketforms-60751.xml	4	2023-03-07	0	1	0	000000000000000000	8	"common shares"	2023-03-07	S	f	20000	18.3488	366976	D	146494	D		0	-12	0																						"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Welton Mark"	"2525 Speakman Drive"	"C/o Imax Corporation"	Mississauga	A6	"L5K 1B1"	"Ontario, Canada"	0	1	0	0	"Pres, IMAX Theatres"		0	0	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255910	7	921582	1	000121465921012708	"2021-12-03 18:00:27"	marketforms-54502.xml	4	2021-12-01	0	1	0	000000000000000000	1	"common shares"	2021-12-01	S	f	20807	16.3903	341032	D	72934	D		1	-22	0																						"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Welton Mark"	"2525 Speakman Drive"	"C/o Imax Corporation"	Mississauga	A6	"L5K 1B1"	"Ontario, Canada"	0	1	0	0	"Pres, IMAX Theatres"		0	0	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255910	7	921582	1	000121465921003080	"2021-03-12 16:30:19"	marketforms-51887.xml	4	2021-03-11	0	0	0	000000000000000000	0	"common shares"	2021-03-11	S	f	5000	22.693	113465	D	41475	D		0	-11	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Welton Mark"	"2525 Speakman Drive"	"C/o Imax Corporation"	Mississauga	A6	"L5K 1B1"	"Ontario, Canada"	0	1	0	0	"Pres, IMAX Theatres"		0	0	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255910	7	921582	1	000121465920002494	"2020-03-10 17:01:02"	marketforms-48234.xml	4	2020-03-07	0	1	0	000000000000000000	4	"common shares"	2020-03-09	S	f	12302	14.1817	174463	D	26636	D		0	-32	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Welton Mark"	"2525 Speakman Drive"	"C/o Imax Corporation"	Mississauga	A6	"L5K 1B1"	"Ontario, Canada"	0	1	0	0	"Pres, IMAX Theatres"		0	0	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255910	7	921582	1	000121465919007558	"2019-12-03 16:49:08"	marketforms-46745.xml	4	2019-12-01	0	1	0	000000000000000000	2	"common shares"	2019-12-02	S	f	2831	21.2453	60145	D	13807	D		0	-17	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Welton Mark"	"2525 Speakman Drive"	"C/o Imax Corporation"	Mississauga	A6	"L5K 1B1"	"Ontario, Canada"	0	1	0	0	"Pres, IMAX Theatres"		0	0	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255910	7	921582	1	000121465919003104	"2019-05-01 16:57:10"	marketforms-44838.xml	4	2019-04-29	0	0	0	000000000000000000	1	"common shares"	2019-04-29	S	f	15000	24.8316	372474	D	26340	D		0	-36	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Welton Mark"	"2525 Speakman Drive"	"C/o Imax Corporation"	Mississauga	A6	"L5K 1B1"	"Ontario, Canada"	0	1	0	0	"Pres, IMAX Theatres"		0	0	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255910	7	921582	1	000121465919002034	"2019-03-11 17:00:17"	marketforms-44552.xml	4	2019-03-07	0	1	0	000000000000000000	4	"common shares"	2019-03-08	S	f	8639	22.4313	193784	D	34036	D		0	-20	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Welton Mark"	"2525 Speakman Drive"	"C/o Imax Corporation"	Mississauga	A6	"L5K 1B1"	"Ontario, Canada"	0	1	0	0	"Pres, IMAX Theatres"		0	0	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255910	7	921582	1	000121465918005069	"2018-07-31 16:30:17"	marketforms-42589.xml	4	2018-07-27	0	1	0	000000000000000000	2	"common shares"	2018-07-27	S	f	10000	21.76	217600	D	26732	D		0	-27	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Welton Mark"	"2525 Speakman Drive"	"C/o Imax Corporation"	Mississauga	A6	"L5K 1B1"	"Ontario, Canada"	0	1	0	0	"Pres, IMAX Theatres"		0	0	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255910	7	921582	1	000121465918002012	"2018-03-09 17:15:17"	marketforms-41318.xml	4	2018-03-07	0	1	0	000000000000000000	3	"common shares"	2018-03-08	S	f	4226	20.3985	86204	D	23076	D		0	-15	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Welton Mark"	"2525 Speakman Drive"	"C/o Imax Corporation"	Mississauga	A6	"L5K 1B1"	"Ontario, Canada"	0	1	0	0	"Pres, IMAX Theatres"		0	0	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255910	7	921582	1	000121465917007185	"2017-12-05 17:32:27"	marketforms-40402.xml	4	2017-12-01	0	1	0	000000000000000000	2	"common shares"	2017-12-04	S	f	2731	24.0815	65767	D	17056	D		0	-14	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Welton Mark"	"2525 Speakman Drive"	"C/o Imax Corporation"	Mississauga	A6	"L5K 1B1"	"Ontario, Canada"	0	1	0	0	"Pres, IMAX Theatres"		0	0	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
