sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1053769	1	1006028	2	000107997310001265	"2010-12-03 16:30:30"	pure_brovarone4.xml	4	2010-12-01	0	1	0	000000000000000000	1	"Common Stock"	2010-12-01	S	0	10000	2.14786	21479	D	255141	D		1	-4	294	0	3	3	18	2	-17	-47	-81	0	-9	-13	-11	15	-29	19	-23	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Brovarone Dennis"	"1725 Gillespie Way"		"El Cajon"	CA	92020		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1053769	1	1006028	2	000107997310001171	"2010-11-04 18:42:29"	pure_brovarone4.xml	4	2010-11-02	0	1	0	000000000000000000	1	"Common Stock"	2010-11-02	S	0	19700	2.46789	48617	D	255141	D		1	-7	715	3	3	3	7	-10	-10	-53	-74	-6	-13	-9	-4	-12	-20	26	-37	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Brovarone Dennis"	"1725 Gillespie Way"		"El Cajon"	CA	92020		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1053769	1	1006028	2	000107997310001150	"2010-11-01 18:28:54"	pure_brovarone4.xml	4	2010-10-28	0	1	0	000000000000000000	1	"Common Stock"	2010-10-28	S	0	30300	2.8182	85392	D	255141	D		1	-11	700	2	-3	-3	-2	-15	-20	-52	-74	-9	-2	-6	11	-12	-21	37	-22	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Brovarone Dennis"	"1725 Gillespie Way"		"El Cajon"	CA	92020		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1053769	1	1006028	2	000107997310001048	"2010-10-05 20:01:48"	pure_brovarone4.xml	4	2010-10-01	0	1	0	000000000000000000	1	"Common Stock"	2010-10-01	S	0	30000	2.3532	70596	D	255141	D		1	-11	358	8	-2	-3	6	-3	-12	-37	-77	-3	-4	17	15	15	14	54	-28	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Brovarone Dennis"	"1725 Gillespie Way"		"El Cajon"	CA	92020		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1053769	1	1006028	2	000107997310000995	"2010-09-13 19:15:20"	pure_brovarone4.xml	4	2010-09-09	0	1	0	000000000000000000	1	"Common Stock"	2010-09-09	S	0	30000	2.04953	61486	D	255141	D		1	-11	280	5	-7	-7	-1	25	20	-15	-62	11	9	-2	-25	-32	17	13	-50	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Brovarone Dennis"	"1725 Gillespie Way"		"El Cajon"	CA	92020		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1053769	1	1006028	2	000107997310000866	"2010-08-13 18:02:41"	pure_brovarone4.xml	4	2010-08-11	0	1	0	000000000000000000	1	"Common Stock"	2010-08-11	S	0	30000	2.295	68850	D	255141	D		1	-11	479	-2	1	1	-5	-3	14	-8	-61	-14	-15	-2	2	-34	61	15	-55	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Brovarone Dennis"	"1725 Gillespie Way"		"El Cajon"	CA	92020		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1053769	1	1006028	2	000107997310000762	"2010-07-15 19:01:21"	pure_brovarone4.xml	4	2010-07-13	0	0	0	000000000000000000	0	"Common Stock"	2010-07-13	S	0	20000	2.08	41600	D	255141	D		0	-7	1227	0	-2	-2	2	7	21	-7	-59	1	-6	-29	-34	-21	27	25	-58	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Brovarone Dennis"	"1725 Gillespie Way"		"El Cajon"	CA	92020		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1053769	4	1006028	2	000107997309001006	"2009-10-29 17:24:08"	pure_brovarone4ex.xml	4	2009-10-27	0	0	0	000000000000000000	0	"Common Stock"	2009-10-27	S	0	5000	2	10000	D	276141	D		0	-2	381	-3	5	5	0	6	-22	69	54	1	-6	12	4	-10	-11	-37	-77	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Brovarone Dennis"	"C/o Pure Bioscience"	"1725 Gillespie Way"	"El Cajon"	CA	92020		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1053769	4	1006028	2	000107997309000843	"2009-09-03 16:52:24"	pure_brovarone4ex.xml	4	2009-09-01	0	0	0	000000000000000000	0	"Common Stock"	2009-09-01	S	0	5000	2.08	10400	D	281141	D		0	-2	434	2	6	6	4	-13	5	-2	9	-12	-17	-13	-5	-22	-25	-63	-63	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Brovarone Dennis"	"C/o Pure Bioscience"	"1725 Gillespie Way"	"El Cajon"	CA	92020		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1053769	4	1006028	2	000107997309000834	"2009-08-26 17:44:32"	pure_brovarone4ex.xml	4	2009-08-24	0	0	0	000000000000000000	0	"Common Stock"	2009-08-24	S	0	2101	2	4202	D	286141	D		0	-1	215	-2	-4	-4	-15	-12	-2	-20	-1	19	4	-1	15	-2	-1	-55	-40	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Brovarone Dennis"	"C/o Pure Bioscience"	"1725 Gillespie Way"	"El Cajon"	CA	92020		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
