sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1214412	3	1034755	1	000121441210000032	"2010-11-10 16:34:32"	primary_doc.xml	4	2010-11-08	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2010-11-08	M	0	64000	5.87875	376240	A	136936	D	"As Custodian"	0	88	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Brigham David T"	"6300 Bridge Point Pkwy., Bldg.2, Ste.500"		Austin	TX	78730		1	1	0	0	"Exec VP Land, Admin."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1214412	3	1034755	1	000121441210000032	"2010-11-10 16:34:32"	primary_doc.xml	4	2010-11-08	0	1	0	000000000000000000	2	"Common Stock, par value $.01"	2010-11-08	S	0	64000	23.3626	1495206	D	136936	D	"As Custodian"	0	-32	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Brigham David T"	"6300 Bridge Point Pkwy., Bldg.2, Ste.500"		Austin	TX	78730		1	1	0	0	"Exec VP Land, Admin."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1214412	3	1034755	1	000121441210000012	"2010-01-14 19:50:04"	primary_doc.xml	4	2010-01-12	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2010-01-12	S	0	14637	13.5431	198230	D	135382	D	"As Custodian"	0	-10	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Brigham David T"	"6300 Bridge Point Pkwy., Bldg.2, Ste.500"		Austin	TX	78730		1	1	0	0	"Exec VP Land, Admin."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1214412	3	1034755	1	000121441209000073	"2009-12-21 18:09:25"	primary_doc.xml	4	2009-12-17	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2009-12-17	S	0	25426	12.7882	325153	D	141236	D	"As Custodian"	0	-15	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Brigham David T"	"6300 Bridge Point Pkwy., Bldg.2, Ste.500"		Austin	TX	78730		1	1	0	0	"Exec VP Land, Admin."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1214412	8	1034755	1	000121441209000042	"2009-09-09 15:02:01"	primary_doc.xml	4	2009-09-08	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2009-09-08	M	0	25000	4.805	120125	A	152353	D	"As Custodian"	0	20	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Brigham David T"	"6300 Bridge Point Pkwy., Bldg.2, Ste.500"		Austin	TX	78730		1	1	0	0	"Exec. VP Land, Admin."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1214412	8	1034755	1	000121441209000042	"2009-09-09 15:02:01"	primary_doc.xml	4	2009-09-08	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2009-09-08	S	0	25000	9.0962	227405	D	152353	D	"As Custodian"	0	-14	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Brigham David T"	"6300 Bridge Point Pkwy., Bldg.2, Ste.500"		Austin	TX	78730		1	1	0	0	"Exec. VP Land, Admin."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1214412	10	1034755	1	000121441208000013	"2008-07-24 13:57:02"	primary_doc.xml	4	2008-07-22	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2008-07-22	M	0	10000	3.325	33250	A	146271	D	"As Custodian"	0	7	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Brigham David T"	"6300 Bridge Point Pkwy."	"Bldg. 2, Suite 500"	Austin	TX	78730		1	1	0	0	"Exec. VP Land, Admin."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1214412	10	1034755	1	000121441208000013	"2008-07-24 13:57:02"	primary_doc.xml	4	2008-07-22	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2008-07-22	S	0	10000	15.44	154400	D	146271	D	"As Custodian"	0	-6	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Brigham David T"	"6300 Bridge Point Pkwy."	"Bldg. 2, Suite 500"	Austin	TX	78730		1	1	0	0	"Exec. VP Land, Admin."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1214412	3	1034755	1	000121441207000015	"2007-08-13 16:25:08"	primary_doc.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2007-08-13	P	0	5000	4.3635	21818	A	109704	D	"As Custodian"	0	5	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Brigham David T"	"6300 Bridge Point Pkwy., Bldg.2, Ste.500"		Austin	TX	78730		1	1	0	0	"Exec VP Land, Admin."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1214412	1	1034755	1	000121441205000033	"2005-10-31 16:53:45"	primary_doc.xml	4	2005-10-28	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2005-10-28	M	0	10000	3.6875	36875	A	87650	D	"As Custodian"	0	13	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Brigham David T"							1	1	0	0	"Exec VP Land, Admin."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1214412	1	1034755	1	000121441205000033	"2005-10-31 16:53:45"	primary_doc.xml	4	2005-10-28	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2005-10-28	S	0	10000	12.6008	126008	D	87650	D	"As Custodian"	0	-10	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Brigham David T"							1	1	0	0	"Exec VP Land, Admin."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1214412	3	1034755	1	000121441205000024	"2005-08-12 11:19:49"	primary_doc.xml	4	2005-08-10	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2005-08-10	M	0	40000	3.325	133000	A	87650	D	"As Custodian"	0	84	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Brigham David T"	"6300 Bridge Point Pkwy., Bldg.2, Ste.500"		Austin	TX	78730		1	1	0	0	"Exec VP Land, Admin."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1214412	3	1034755	1	000121441205000024	"2005-08-12 11:19:49"	primary_doc.xml	4	2005-08-10	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2005-08-10	S	0	40000	9.14084	365634	D	87650	D	"As Custodian"	0	-31	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Brigham David T"	"6300 Bridge Point Pkwy., Bldg.2, Ste.500"		Austin	TX	78730		1	1	0	0	"Exec VP Land, Admin."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1214412	8	1034755	1	000121441205000023	"2005-06-17 16:26:45"	primary_doc.xml	4	2005-06-15	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2005-06-15	M	0	30000	3.6875	110625	A	87650	D	"As Custodian"	0	52	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Brigham David T"	"6300 Bridge Point Pkwy., Bldg.2, Ste.500"		Austin	TX	78730		1	1	0	0	"Exec. VP Land, Admin."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1214412	8	1034755	1	000121441205000023	"2005-06-17 16:26:45"	primary_doc.xml	4	2005-06-15	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2005-06-15	S	0	30000	9.22318	276695	D	87650	D	"As Custodian"	0	-25	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Brigham David T"	"6300 Bridge Point Pkwy., Bldg.2, Ste.500"		Austin	TX	78730		1	1	0	0	"Exec. VP Land, Admin."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1214412	8	1034755	1	000121441205000022	"2005-03-17 16:12:48"	primary_doc.xml	4	2005-03-15	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2005-03-15	M	0	15000	2.547	38205	A	87650	D	"As Custodian"	0	21	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Brigham David T"	"6300 Bridge Point Pkwy., Bldg.2, Ste.500"		Austin	TX	78730		1	1	0	0	"Exec. VP Land, Admin."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1214412	8	1034755	1	000121441205000022	"2005-03-17 16:12:48"	primary_doc.xml	4	2005-03-15	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2005-03-15	S	0	15000	9.36946	140542	D	87650	D	"As Custodian"	0	-15	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Brigham David T"	"6300 Bridge Point Pkwy., Bldg.2, Ste.500"		Austin	TX	78730		1	1	0	0	"Exec. VP Land, Admin."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1214412	6	1034755	1	000121441205000018	"2005-02-04 19:04:00"	primary_doc.xml	4	2005-02-02	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2005-02-02	M	0	14000	2.34214	32790	A	94884	D	"As Custodian"	0	17	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Brigham David T"							1	1	0	0	"Exec. VP Land, Admin."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1214412	6	1034755	1	000121441205000018	"2005-02-04 19:04:00"	primary_doc.xml	4	2005-02-02	0	1	0	000000000000000000	2	"Common Stock, par value $.01"	2005-02-02	S	0	14000	8.66335	121287	D	94884	D	"As Custodian"	0	-13	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Brigham David T"							1	1	0	0	"Exec. VP Land, Admin."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
