sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1811105	5	102729	1	000090044024000052	"2024-05-14 16:05:37"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Common Stock"	2024-05-10	S	0	3892	257.288	1001364	D	25825	D		0	-13	0																						"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Schapper Aaron M"	"Valmont Industries Inc"	"15000 Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"Former Group Pres Agri., CSO"		0	0	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1644373	2	102729	1	000090044024000050	"2024-05-10 16:06:31"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	1049	253.995	266441	D	5285	D		0	-17	0																						"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Freye Theodor Werner"	"Valmont Industries Inc"	"15000 Valmont Plaza"	Omaha	NE	68154		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1203394	5	102729	1	000090044024000049	"2024-05-10 16:05:53"	form4.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	0	1304	254.406	331745	D	9419	D	"By 401K"	0	-12	0																						"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Massey R Andrew"	"Valmont Industries Inc"	"15000 Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"VP, Legal, Corp. Secretary"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1811105	4	102729	1	000090044024000048	"2024-05-10 16:05:40"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-08	S	0	2500	253	632500	D	27765	D		0	-8	0																						"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Schapper Aaron M"	"Valmont Industries Inc"	"15000 Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"Group Pres Agriculture, CSO"		0	0	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1811105	4	102729	1	000090044024000037	"2024-05-08 16:05:53"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Common Stock"	2024-05-07	S	0	2500	252.34	630850	D	27765	D		0	-8	0																						"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Schapper Aaron M"	"Valmont Industries Inc"	"15000 Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"Group Pres Agriculture, CSO"		0	0	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1775668	3	102729	1	000090044024000036	"2024-05-08 16:05:25"	form4.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	908	249.64	226673	D	6477	D		0	-12	0																						"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Parnell Thomas Mitchell"	"Valmont Industries, Inc."	"15000 Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1811105	4	102729	1	000090044023000091	"2023-12-06 16:01:09"	form4.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	495	226.51	112122	D	22576	D		0	-2	0																						"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Schapper Aaron M"	"Valmont Industries Inc"	"15000 Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"Group Pres Agriculture, CSO"		0	0	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1644373	2	102729	1	000090044023000061	"2023-05-04 16:01:16"	form4.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	S	0	549	293	160857	D	5749	D		0	-9	0																						"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Freye Theodor Werner"	"Valmont Industries Inc"	"15000 Valmont Plaza"	Omaha	NE	68154		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1811105	3	102729	1	000090044023000033	"2023-03-16 16:03:04"	form4.xml	4	2023-03-14	0	1	0	000000000000000000	2	"Common Stock"	2023-03-14	S	0	4033	309.235	1247146	D	13629	D		0	-23	0																						"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Schapper Aaron M"	"Valmont Industries Inc"	"15000 Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"Group Pres Infrastructure"		0	0	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1307022	7	102729	1	000090044022000182	"2022-12-28 16:34:34"	form4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	728	323.72	235668	D	8955	D		0	-8	0																						"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Den Daas Kaj"	"Eifellaan #3, 5691 Gw"		"Son En Breugel"	P7	00000	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1518342	11	102729	1	000090044022000117	"2022-12-01 16:13:25"	form4.xml	4	2022-11-29	0	1	0	000000000000000000	3	"Common Stock"	2022-11-29	S	0	7290	327.895	2390357	D	52754	D	401(K)	0	-12	0																						"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Kaniewski Stephen G"	"15000 Valmont Plaza"		Omaha	NE	68154		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1811105	2	102729	1	000090044022000113	"2022-11-21 16:16:16"	form4.xml	4	2022-11-18	0	1	0	000000000000000000	1	"Common Stock"	2022-11-18	S	0	1951	325.9	635831	D	9683	D		0	-17	0																						"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Schapper Aaron M"	"Valmont Industries Inc"	"15000 Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"EVP Infrastructure"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
