sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1878758	2	1051470	4	000105147024000149	"2024-05-06 18:00:15"	wk-form4_1715032802.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2024-01-18	P	0	117	108.374	12680	A	3041	D		1	4	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Genrich Jason"	"8020 Katy Freeway"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1691933	4	1051470	4	000105147024000145	"2024-05-02 16:21:02"	wk-form4_1714681242.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2022-09-06	P	0	27	172.507	4658	A	87613	D	"By 401(K)"	1	0	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Kavanagh Michael Joseph"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP, COO-Towers"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1834017	2	1051470	4	000105147023000108	"2023-05-03 16:34:28"	wf-form4_168314604490869.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2023-05-02	P	0	1000	117.996	117996	A	15416	D		0	7	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Stephens Kevin A"	"8020 Katy Freeway"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1834017	2	1051470	4	000105147022000167	"2022-10-25 17:08:59"	wf-form4_166673212177875.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2022-10-24	P	0	2000	123.5	247000	A	12703	D		0	19	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Stephens Kevin A"	"8020 Katy Freeway"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1611473	4	1051470	4	000105147022000165	"2022-10-24 17:17:26"	wf-form4_166664618226222.xml	4	2022-10-21	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2022-10-21	P	0	1215	123.784	150398	A	5761	D		0	27	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Thornton Matthew III"	"8020 Katy Freeway"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1834017	2	1051470	3	000105147022000148	"2022-07-25 16:59:09"	wf-form4_165878272979437.xml	4	2022-07-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2022-07-22	P	0	699	173.597	121344	A	10703	D		0	7	0																						"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Stephens Kevin A"	"8020 Katy Freeway"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1834017	2	1051470	3	000105147022000079	"2022-02-24 17:09:07"	wf-form4_164574047687861.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2022-02-22	P	0	2000	162.3	324600	A	10004	D		0	25	0																						"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Stephens Kevin A"	"8020 Katy Freeway"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1834017	2	1051470	3	000105147021000186	"2021-10-29 18:56:28"	wf-form4_163554816892736.xml	4	2021-10-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2021-10-27	P	0	1110	178.658	198310	A	6597	D		0	20	0																						"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Stephens Kevin A"	"8020 Katy Freeway"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1041216	19	1051470	3	000105147021000157	"2021-07-28 16:56:09"	wf-form4_162750575197357.xml	4	2021-07-26	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2021-07-26	P	0	11200	191.505	2144858	A	189120	M	"by Martin Enterprises LLC,By child trust"	0	6	0																						"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Martin J Landis"	"C/o Platte River Equity"	"200 Fillmore Street, Suite 200"	Denver	CO	80206		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1834017	1	1051470	3	000105147021000136	"2021-05-17 17:41:20"	wf-form4_162128766061930.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2021-05-14	P	0	310	181.525	56273	A	5487	D		0	6	0																						"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Stephens Kevin A"	"1220 Augusta Drive"	"Suite 600"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1730514	2	1051470	3	000105147021000110	"2021-03-30 18:57:17"	wf-form4_161714502252898.xml	4	2018-06-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2018-06-14	P	0	6	97.872	587	A	5151	D		0	0	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Goldsmith Andrea Jo"	"1220 Augusta Drive"	"Suite 600"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1041216	19	1051470	3	000105147021000108	"2021-03-16 18:23:27"	wf-form4_161593339230753.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2021-03-15	P	0	1180	160.992	189971	A	185985	D	"by Martin Enterprises LLC,By spouse,By c"	0	1	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Martin J Landis"	"C/o Platte River Equity"	"200 Fillmore Street, Suite 200"	Denver	CO	80206		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1041216	19	1051470	3	000105147021000098	"2021-03-02 18:23:19"	wf-form4_161472738351103.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2021-02-26	P	0	7765	158.099	1227642	A	184805	M	"by Martin Enterprises LLC,By child trust"	1	4	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Martin J Landis"	"C/o Platte River Equity"	"200 Fillmore Street, Suite 200"	Denver	CO	80206		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1611473	3	1051470	3	000105147021000016	"2021-02-11 18:09:39"	wf-form4_161308496398543.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2021-02-09	P	0	1500	163.032	244548	A	2048	D		0	274	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Thornton Matthew III"	"1220 Augusta Drive"	"Suite 600"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1834017	1	1051470	3	000105147021000014	"2021-02-01 19:26:14"	wf-form4_161222555589582.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2021-02-01	P	0	2000	164.155	328310	A	4086	D		0	96	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Stephens Kevin A"	"1220 Augusta Drive"	"Suite 600"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1041216	19	1051470	3	000105147020000198	"2020-12-14 16:33:45"	wf-form4a_160798161318862.xml	4/A	2020-12-09	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2020-12-09	P	0	1200	157.111	188534	A	8700	I	"By child trust 4"	1	16	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Martin J Landis"	"C/o Platte River Equity"	"200 Fillmore Street, Suite 200"	Denver	CO	80206		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1041216	19	1051470	3	000105147020000196	"2020-12-11 16:48:23"	wf-form4_160772328554275.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2020-12-09	P	0	2100	157.277	330283	A	175343	M	"By child trust 4,By child trust 5,By chi"	1	1	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Martin J Landis"	"C/o Platte River Equity"	"200 Fillmore Street, Suite 200"	Denver	CO	80206		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1041216	19	1051470	3	000105147020000158	"2020-10-28 17:53:37"	wf-form4_160392200296387.xml	4	2020-10-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2020-10-27	P	0	8050	161.187	1297558	A	173243	M	"By child trust 1,By child trust 2,By chi"	0	5	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Martin J Landis"	"C/o Platte River Equity"	"200 Fillmore Street, Suite 200"	Denver	CO	80206		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1041216	19	1051470	3	000105147019000181	"2019-11-13 17:47:39"	wf-form4_157368524215446.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2019-11-12	P	0	10900	130.611	1423657	A	163517	M	"by Martin Enterprises LLC,By child trust"	0	7	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Martin J Landis"	"C/o Platte River Equity"	"200 Fillmore Street, Suite 200"	Denver	CO	80206		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1041216	19	1051470	3	000105147019000144	"2019-07-25 17:38:16"	wf-form4_156409067955310.xml	4	2019-07-23	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2019-07-23	P	0	16300	127.329	2075461	A	152617	M	"By child trust 1,By child trust 2,By chi"	0	12	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Martin J Landis"	"C/o Platte River Equity"	"200 Fillmore Street, Suite 200"	Denver	CO	80206		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1041216	19	1051470	3	000105147019000112	"2019-04-25 19:15:53"	wf-form4_155623413752706.xml	4	2019-04-24	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2019-04-24	P	0	18350	123.132	2259464	A	136317	M	"By child trust 1,By child trust 2,By chi"	0	16	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Martin J Landis"	"C/o Platte River Equity"	"200 Fillmore Street, Suite 200"	Denver	CO	80206		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183834	13	1051470	3	000105147019000017	"2019-02-12 18:19:57"	wf-form4_155001358165031.xml	4	2019-02-08	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2019-02-08	P	0	350	117.95	41283	A	59637	I	"By Spouse (By IRA)"	0	1	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Hutcheson Edward C Jr"		"1220 Augusta Drive Suite 600"	Houston	TX	Texas		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1507363	5	1051470	3	000105147018000182	"2018-10-24 16:31:29"	wf-form4_154041306915402.xml	4	2018-10-23	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2018-10-23	P	0	5478	105.99	580610	A	15502	D		0	55	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Melone Anthony J."	"1220 Augusta Drive Suite 600"		Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1283543	5	1051470	3	000105147018000180	"2018-10-23 16:54:52"	wf-form4_154032807552441.xml	4	2018-10-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2018-10-22	P	0	900	106.187	95568	A	25424	D		0	4	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Christy Langenfeld Cynthia K"		"1220 Augusta Drive Suite 600"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1041216	19	1051470	3	000105147018000158	"2018-08-08 20:04:14"	wf-form4_153377303833969.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2018-08-07	P	0	9900	110.142	1090410	A	115622	M	"By child 1 trust,By child 2 trust,As cus"	1	9	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Martin J Landis"	"C/o Platte River Equity"	"200 Fillmore Street, Suite 200"	Denver	CO	80206		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1507363	5	1051470	3	000105147018000109	"2018-04-27 16:42:32"	wf-form4_152486167995803.xml	4	2018-04-27	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2018-04-27	P	0	1979	101.055	199988	A	10547	D		0	23	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Melone Anthony J."	"1220 Augusta Drive Suite 600"		Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
