sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1507363	10	1051470	4	000105147024000165	"2024-06-03 17:06:33"	wk-form4_1717448701.xml	4	2024-05-31	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2024-05-31	M	0	39068	0	0	A	33665	D		0	-723	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Melone Anthony J."	"8020 Katy Freeway"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1878758	2	1051470	4	000105147024000149	"2024-05-06 18:00:15"	wk-form4_1715032802.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2024-01-18	P	0	117	108.374	12680	A	3041	D		1	4	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Genrich Jason"	"8020 Katy Freeway"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1691933	4	1051470	4	000105147024000145	"2024-05-02 16:21:02"	wk-form4_1714681242.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2022-09-06	P	0	27	172.507	4658	A	87613	D	"By 401(K)"	1	0	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Kavanagh Michael Joseph"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP, COO-Towers"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	2007695	1	1051470	4	000105147024000124	"2024-04-11 16:24:08"	wk-form4_1712867037.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2024-04-10	M	0	2260	0	0	A	1740	D		0	-435	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Chan Edmond"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1590197	5	1051470	4	000105147024000100	"2024-03-06 16:36:44"	wk-form4_1709760991.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2024-03-05	S	0	3250	113.49	368843	D	8919	D	"By 401(K) Plan"	0	-27	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Collins Robert Sean"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708411	3	1051470	4	000105147024000056	"2024-02-21 16:51:07"	wk-form4_1708552245.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2024-02-19	M	0	8358	0	0	A	12384	D	"By 401(K) Plan"	0	208	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Levendos Christopher"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP, COO - Fiber"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1376754	16	1051470	4	000105147024000054	"2024-02-21 16:47:52"	wk-form4_1708552041.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2024-02-19	M	0	8206	0	0	A	110221	D	"By 401(K) Plan"	0	8	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Schlanger Daniel K"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1590197	5	1051470	4	000105147024000052	"2024-02-21 16:45:05"	wk-form4_1708551880.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2024-02-19	M	0	2181	0	0	A	12019	D	"By 401(K) Plan"	0	22	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Collins Robert Sean"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1966724	1	1051470	4	000105147024000050	"2024-02-21 16:42:20"	wk-form4_1708551699.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2024-02-19	M	0	3345	0	0	A	22358	D	"By 401(K) Plan"	0	18	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Adams Edward B Jr"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1442369	6	1051470	4	000105147024000048	"2024-02-21 16:38:51"	wk-form4_1708551501.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2024-02-19	M	0	4842	0	0	A	159548	D	"by 401(K) Plan"	0	3	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Kelley Philip M"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP, Corp Dev, Strategy"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
