sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1878758	2	1051470	4	000105147024000149	"2024-05-06 18:00:15"	wk-form4_1715032802.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2024-01-18	P	0	117	108.374	12680	A	3041	D		1	4	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Genrich Jason"	"8020 Katy Freeway"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1691933	4	1051470	4	000105147024000145	"2024-05-02 16:21:02"	wk-form4_1714681242.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2022-09-06	P	0	27	172.507	4658	A	87613	D	"By 401(K)"	1	0	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Kavanagh Michael Joseph"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP, COO-Towers"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	2007695	1	1051470	4	000105147024000124	"2024-04-11 16:24:08"	wk-form4_1712867037.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2024-04-10	M	0	2260	0	0	A	1740	D		0	-435	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Chan Edmond"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1590197	5	1051470	4	000105147024000100	"2024-03-06 16:36:44"	wk-form4_1709760991.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2024-03-05	S	0	3250	113.49	368843	D	8919	D	"By 401(K) Plan"	0	-27	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Collins Robert Sean"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708411	3	1051470	4	000105147024000056	"2024-02-21 16:51:07"	wk-form4_1708552245.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2024-02-19	M	0	8358	0	0	A	12384	D	"By 401(K) Plan"	0	208	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Levendos Christopher"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP, COO - Fiber"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1376754	16	1051470	4	000105147024000054	"2024-02-21 16:47:52"	wk-form4_1708552041.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2024-02-19	M	0	8206	0	0	A	110221	D	"By 401(K) Plan"	0	8	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Schlanger Daniel K"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1590197	5	1051470	4	000105147024000052	"2024-02-21 16:45:05"	wk-form4_1708551880.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2024-02-19	M	0	2181	0	0	A	12019	D	"By 401(K) Plan"	0	22	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Collins Robert Sean"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1966724	1	1051470	4	000105147024000050	"2024-02-21 16:42:20"	wk-form4_1708551699.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2024-02-19	M	0	3345	0	0	A	22358	D	"By 401(K) Plan"	0	18	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Adams Edward B Jr"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1442369	6	1051470	4	000105147024000048	"2024-02-21 16:38:51"	wk-form4_1708551501.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2024-02-19	M	0	4842	0	0	A	159548	D	"by 401(K) Plan"	0	3	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Kelley Philip M"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP, Corp Dev, Strategy"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1691933	4	1051470	4	000105147024000046	"2024-02-21 16:35:36"	wk-form4_1708551304.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2024-02-19	M	0	7712	0	0	A	87424	D	"By 401(K)"	0	10	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Kavanagh Michael Joseph"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP, COO-Towers"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1966724	1	1051470	4	000105147024000041	"2024-02-13 17:36:16"	wk-form4_1707863744.xml	4	2024-02-10	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2024-02-10	M	0	2438	0	0	A	19831	D	"By 401(K) Plan"	0	14	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Adams Edward B Jr"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1590197	5	1051470	4	000105147023000183	"2023-12-15 19:05:58"	wk-form4_1702685147.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2023-12-14	S	0	1500	114.16	171240	D	10529	D	"By 401(K) Plan"	0	-12	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Collins Robert Sean"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708411	4	1051470	4	000105147023000176	"2023-12-11 18:29:00"	wk-form4_1702337331.xml	4	2023-12-10	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2023-12-10	M	0	1952	0	0	A	6114	D	"By 401(K) Plan"	0	47	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Levendos Christopher"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1879491	1	1051470	4	000105147023000146	"2023-09-12 16:22:34"	wk-form4_1694550140.xml	4	2023-09-10	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2023-09-10	M	0	1683	0	0	A	20809	D	"By 401(K) Plan"	0	9	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Piche Catherine"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP, COO-Towers"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1966724	1	1051470	4	000105147023000144	"2023-09-11 17:17:41"	wk-form4_1694467051.xml	4	2023-09-10	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2023-09-10	M	0	172	0	0	A	18039	D	"By 401(K) Plan"	0	1	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Adams Edward B Jr"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1834017	2	1051470	4	000105147023000108	"2023-05-03 16:34:28"	wf-form4_168314604490869.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2023-05-02	P	0	1000	117.996	117996	A	15416	D		0	7	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Stephens Kevin A"	"8020 Katy Freeway"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1847087	1	1051470	4	000105147023000099	"2023-04-28 16:35:56"	wf-form4_168271413055806.xml	4	2023-04-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2023-04-27	S	0	5000	120.97	604850	D	19531	D	"By 401(K) Plan"	0	-20	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Nichol Laura B"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP - Business Support"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1847087	1	1051470	4	000105147023000096	"2023-04-27 17:23:19"	wf-form4_168263056537839.xml	4	2023-04-25	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2023-04-25	S	0	5000	122.564	612820	D	24531	D	"By 401(K) Plan"	0	-17	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Nichol Laura B"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP - Business Support"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708411	3	1051470	4	000105147023000095	"2023-04-27 17:20:55"	wf-form4_168263044172668.xml	4	2023-04-25	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2023-04-25	S	0	14472	124.044	1795165	D	4931	D	"By 401(K) Plan"	0	-75	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Levendos Christopher"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP, COO - Fiber"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1376754	16	1051470	4	000105147023000032	"2023-02-22 17:46:56"	wf-form4_167710599056732.xml	4	2023-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2023-02-19	M	0	11529	0	0	A	103860	D	"By 401(K) Plan"	0	12	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Schlanger Daniel K"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708411	3	1051470	4	000105147023000031	"2023-02-22 17:44:14"	wf-form4_167710582233435.xml	4	2023-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2023-02-19	M	0	8741	0	0	A	19287	D	"By 401(K) Plan"	0	83	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Levendos Christopher"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP, COO - Fiber"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1434756	5	1051470	4	000105147023000030	"2023-02-22 17:42:45"	wf-form4_167710573484975.xml	4	2023-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2023-02-19	M	0	37916	0	0	A	394278	D	"by 401(K) Plan,by Spouse"	0	11	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Brown Jay A."	"8020 Katy Freeway"		Houston	TX	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1442369	6	1051470	4	000105147023000029	"2023-02-22 17:40:38"	wf-form4_167710560694924.xml	4	2023-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2023-02-19	M	0	7488	0	0	A	155735	D	"by 401(K) Plan"	0	5	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Kelley Philip M"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP, Corp Dev, Strategy"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1691933	3	1051470	4	000105147023000028	"2023-02-22 17:37:28"	wf-form4_167710542665514.xml	4	2023-02-19	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2023-02-19	M	0	9054	0	0	A	81401	D	"By 401(K)"	0	13	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Kavanagh Michael Joseph"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1879491	1	1051470	4	000105147023000027	"2023-02-22 17:36:20"	wf-form4_167710534142920.xml	4	2023-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2023-02-19	M	0	5275	0	0	A	19680	D	"By 401(K) Plan"	0	37	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Piche Catherine"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP, COO-Towers"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1590197	5	1051470	4	000105147023000026	"2023-02-22 17:34:35"	wf-form4_167710525910439.xml	4	2023-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2023-02-19	M	0	2103	0	0	A	11905	D	"By 401(K) Plan"	0	21	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Collins Robert Sean"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1847087	1	1051470	4	000105147023000025	"2023-02-22 17:33:46"	wf-form4_167710518960577.xml	4	2023-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2023-02-19	M	0	4867	0	0	A	29388	D	"By 401(K) Plan"	0	20	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Nichol Laura B"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP - Business Support"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
