sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1457130	9	1572552	3	000114036117001563	"2017-01-11 16:30:14"	form4.xml	4	2017-01-09	0	0	0	000000000000000000	1	"Common Stock"	2017-01-09	S	0	4781	4.603	22007	D	0	D		0	-100	735	-4	-2	-2	1	-17	-33			8	5	3	7	19	64	70	16	C		0	0000		"Asterias Biotherapeutics, Inc."	AST	2836	461047971	DE	0004-12-31	28	d	"Spink Katharine E."	"6300 Dumbarton Circle"		Fremont	CA	94555		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1457130	9	1572552	3	000114036117001018	"2017-01-06 17:15:15"	form4.xml	4	2016-12-27	0	1	0	000000000000000000	0	"Common Stock"	2016-12-27	M	0	2500	2.34	5850	A	0	D		0	-100	716	4	-1	-1	-3	-21	-39			-2	-2	6	-17	9	64	29	29	C		0	0000		"Asterias Biotherapeutics, Inc."	AST	2836	461047971	DE	0004-12-31	28	d	"Spink Katharine E."	"6300 Dumbarton Circle"		Fremont	CA	94555		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1457130	9	1572552	3	000114036117001018	"2017-01-06 17:15:15"	form4.xml	4	2016-12-27	0	1	0	000000000000000000	1	"Common Stock"	2016-12-27	S	0	2500	5	12500	D	0	D		0	-100	716	4	-1	-1	-3	-21	-39			-2	-2	6	-17	9	64	29	29	C		0	0000		"Asterias Biotherapeutics, Inc."	AST	2836	461047971	DE	0004-12-31	28	d	"Spink Katharine E."	"6300 Dumbarton Circle"		Fremont	CA	94555		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1457130	9	1572552	3	000114036116087951	"2016-11-28 16:30:23"	form4.xml	4	2016-11-23	0	1	0	000000000000000000	0	"Common Stock"	2016-11-23	M	0	2500	2.34	5850	A	0	D		0	-100	1053	-5	-2	-2	-8	6	-16			-15	9	52	26	74	40	1	29	C		0	0000		"Asterias Biotherapeutics, Inc."	AST	2836	461047971	DE	0004-12-31	28	d	"Spink Katharine E."	"6300 Dumbarton Circle"		Fremont	CA	94555		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1457130	9	1572552	3	000114036116087951	"2016-11-28 16:30:23"	form4.xml	4	2016-11-23	0	1	0	000000000000000000	1	"Common Stock"	2016-11-23	S	0	2500	5.41	13525	D	0	D		0	-100	1053	-5	-2	-2	-8	6	-16			-15	9	52	26	74	40	1	29	C		0	0000		"Asterias Biotherapeutics, Inc."	AST	2836	461047971	DE	0004-12-31	28	d	"Spink Katharine E."	"6300 Dumbarton Circle"		Fremont	CA	94555		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1457130	9	1572552	3	000114036116087413	"2016-11-21 16:43:00"	form4.xml	4	2016-11-17	0	1	0	000000000000000000	0	"Common Stock"	2016-11-17	M	0	2500	2.34	5850	A	0	D		0	-100	739	2	-4	-5	-20	-19	-35			26	71	68	37	94	66	11	50	C		0	0000		"Asterias Biotherapeutics, Inc."	AST	2836	461047971	DE	0004-12-31	28	d	"Spink Katharine E."	"6300 Dumbarton Circle"		Fremont	CA	94555		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1457130	9	1572552	3	000114036116087413	"2016-11-21 16:43:00"	form4.xml	4	2016-11-17	0	1	0	000000000000000000	1	"Common Stock"	2016-11-17	S	0	2500	5	12500	D	0	D		0	-100	739	2	-4	-5	-20	-19	-35			26	71	68	37	94	66	11	50	C		0	0000		"Asterias Biotherapeutics, Inc."	AST	2836	461047971	DE	0004-12-31	28	d	"Spink Katharine E."	"6300 Dumbarton Circle"		Fremont	CA	94555		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1457130	9	1572552	3	000114036116082361	"2016-10-11 07:02:00"	form4.xml	4	2016-10-06	0	0	0	000000000000000000	1	"Common Stock"	2016-10-06	S	0	4781	4.1068	19635	D	0	D		0	-100	1853	0	-5	-10	-10	-25	19	-25		-2	-3	-6	49	38	-4	-13	-26	C		0	0000		"Asterias Biotherapeutics, Inc."	AST	2836	461047971	DE	0004-12-31	28	d	"Spink Katharine E."	"6300 Dumbarton Circle"		Fremont	CA	94555		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1457130	9	1572552	3	000114036116079565	"2016-09-12 17:00:46"	doc1.xml	4	2016-09-08	0	0	0	000000000000000000	0	"Common Stock"	2016-09-08	S	0	19336	3.51868	68037	D	0	D		1	-100	784	1	-6	-6	0	4	9	-20		32	42	34	30	29	-27	-18	-26	C		0	0000		"Asterias Biotherapeutics, Inc."	AST	2836	461047971	DE	0004-12-31	28	d	"Spink Katharine E."	"6300 Dumbarton Circle"		Fremont	CA	94555		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1457130	7	1572552	3	000114036115035226	"2015-09-16 17:49:08"	doc1.xml	4	2015-09-15	0	0	0	000000000000000000	0	"Series A Common Stock"	2015-09-15	S	0	3760	6	22560	D	0	D		0	-100	948	-3	4	4	-1	-21	-29	-14	-31	24	24	66	20	-5	-28	7		C	A	0	0000		"Asterias Biotherapeutics, Inc."	AST	2836	461047971	DE	0004-12-31	28	d	"Spink Katharine E."	"230 Constitution Drive"		"Menlo Park"	CA	94025		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
