sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1224364	3	924940	3	000126593209000014	"2009-08-27 17:20:33"	edgardoc.xml	4	2009-08-26	0	0	0	000000000000000000	0	"Common Stock"	2009-08-26	P	0	582	5.92	3445	A	87500	D		0	1	0																	C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Sviokla John J"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	1	0	0	"Vice COB, Dir"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224364	3	924940	3	000126593208000056	"2008-11-17 17:27:00"	edgardoc.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	10487	3.89995	40899	A	108763	D		1	11	0																	C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Sviokla John J"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	1	0	0	"Vice COB, Dir"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224364	3	924940	3	000126593207000014	"2007-05-14 18:07:09"	edgardoc.xml	4	2007-05-11	0	1	0	000000000000000000	0	"Common Stock"	2007-05-11	M	0	8300	10.82	89806	A	93340	D		0	10	0																	C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Sviokla John J"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	1	0	0	"Vice COB, Dir"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224364	3	924940	3	000126593207000006	"2007-02-16 15:20:14"	edgardoc.xml	4	2007-02-15	0	0	0	000000000000000000	0	"Common Stock"	2007-02-15	S	0	7500	14.491	108683	D	67047	D		0	-10	0	0																C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Sviokla John J"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	1	0	0	"Vice COB, Dir"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224364	3	924940	1	000126593206000013	"2006-09-01 12:55:53"	edgardoc.xml	4	2006-08-31	0	0	0	000000000000000000	0	"Common Stock"	2006-08-31	S	0	12000	9.436	113232	D	76527	D		0	-14	0	0																C		0	0000		"Diamondcluster International Inc"	DTPI	8742	364069408	DE	0004-03-31	87	i	"Sviokla John J"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	1	0	0	"Vice COB, Dir"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224364	1	924940	1	000126593204000057	"2004-06-01 13:49:44"	edgardoc.xml	4	2004-05-28	0	1	0	000000000000000000	0	"Common Stock"	2004-05-27	M	0	11500	7.75	89125	A	48688	D		1	31	0	0																C		0	0000		"Diamondcluster International Inc"	DTPI	8742	364069408	DE	0004-03-31	87	i	"Sviokla John J"	"11 Willard Street"		Newton	MA	02458-2230		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224364	1	924940	1	000126593204000057	"2004-06-01 13:49:44"	edgardoc.xml	4	2004-05-28	0	1	0	000000000000000000	1	"Common Stock"	2004-05-27	S	0	14898	9.61187	143198	D	48688	D		1	-23	0	0																C		0	0000		"Diamondcluster International Inc"	DTPI	8742	364069408	DE	0004-03-31	87	i	"Sviokla John J"	"11 Willard Street"		Newton	MA	02458-2230		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224364	1	924940	1	000126593204000055	"2004-05-27 17:12:57"	edgardoc.xml	4	2004-05-25	0	1	0	000000000000000000	0	"Common Stock"	2004-05-25	M	0	10000	7.75	77500	A	52086	D		0	24	0																	C		0	0000		"Diamondcluster International Inc"	DTPI	8742	364069408	DE	0004-03-31	87	i	"Sviokla John J"	"11 Willard Street"		Newton	MA	02458-2230		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224364	1	924940	1	000126593204000055	"2004-05-27 17:12:57"	edgardoc.xml	4	2004-05-25	0	1	0	000000000000000000	1	"Common Stock"	2004-05-25	S	0	10000	9.304	93040	D	52086	D		0	-16	0																	C		0	0000		"Diamondcluster International Inc"	DTPI	8742	364069408	DE	0004-03-31	87	i	"Sviokla John J"	"11 Willard Street"		Newton	MA	02458-2230		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224364	1	924940	1	000126593204000024	"2004-03-15 16:49:04"	edgardoc.xml	4	2004-03-15	0	1	0	000000000000000000	0	"Common Stock"	2004-03-11	M	0	3824	7.75	29636	A	43632	D		1	10	0																	C		0	0000		"Diamondcluster International Inc"	DTPI	8742	364069408	DE	0004-03-31	87	i	"Sviokla John J"	"11 Willard Street"		Newton	MA	02458-2230		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
