sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1224364	3	924940	3	000126593207000006	"2007-02-16 15:20:14"	edgardoc.xml	4	2007-02-15	0	0	0	000000000000000000	0	"Common Stock"	2007-02-15	S	0	7500	14.491	108683	D	67047	D		0	-10	0	0																C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Sviokla John J"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	1	0	0	"Vice COB, Dir"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224364	3	924940	1	000126593206000013	"2006-09-01 12:55:53"	edgardoc.xml	4	2006-08-31	0	0	0	000000000000000000	0	"Common Stock"	2006-08-31	S	0	12000	9.436	113232	D	76527	D		0	-14	0	0																C		0	0000		"Diamondcluster International Inc"	DTPI	8742	364069408	DE	0004-03-31	87	i	"Sviokla John J"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	1	0	0	"Vice COB, Dir"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224364	1	924940	1	000126593204000057	"2004-06-01 13:49:44"	edgardoc.xml	4	2004-05-28	0	1	0	000000000000000000	1	"Common Stock"	2004-05-27	S	0	14898	9.61187	143198	D	48688	D		1	-23	0	0																C		0	0000		"Diamondcluster International Inc"	DTPI	8742	364069408	DE	0004-03-31	87	i	"Sviokla John J"	"11 Willard Street"		Newton	MA	02458-2230		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224364	1	924940	1	000126593204000055	"2004-05-27 17:12:57"	edgardoc.xml	4	2004-05-25	0	1	0	000000000000000000	1	"Common Stock"	2004-05-25	S	0	10000	9.304	93040	D	52086	D		0	-16	0																	C		0	0000		"Diamondcluster International Inc"	DTPI	8742	364069408	DE	0004-03-31	87	i	"Sviokla John J"	"11 Willard Street"		Newton	MA	02458-2230		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224364	1	924940	1	000126593204000024	"2004-03-15 16:49:04"	edgardoc.xml	4	2004-03-15	0	1	0	000000000000000000	1	"Common Stock"	2004-03-11	S	0	3824	9.23	35296	D	43632	D		1	-8	0																	C		0	0000		"Diamondcluster International Inc"	DTPI	8742	364069408	DE	0004-03-31	87	i	"Sviokla John J"	"11 Willard Street"		Newton	MA	02458-2230		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224364	1	924940	1	000126593204000023	"2004-03-08 14:00:39"	edgardoc.xml	4	2004-03-08	0	1	0	000000000000000000	1	"Common Stock"	2004-03-05	S	0	404	10	4040	D	43632	D		0	-1	0	0																C		0	0000		"Diamondcluster International Inc"	DTPI	8742	364069408	DE	0004-03-31	87	i	"Sviokla John J"	"11 Willard Street"		Newton	MA	02458-2230		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224364	1	924940	1	000126593204000020	"2004-02-23 17:45:26"	edgardoc.xml	4	2004-02-23	0	1	0	000000000000000000	0	"Common Stock"	2004-02-19	S	0	2523	10.9276	27570	D	43632	D		1	-5	0																	C		0	0000		"Diamondcluster International Inc"	DTPI	8742	364069408	DE	0004-03-31	87	i	"Sviokla John J"	"11 Willard Street"		Newton	MA	02458-2230		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224364	1	924940	1	000126593204000017	"2004-02-19 16:20:14"	edgardoc.xml	4	2004-02-19	0	1	0	000000000000000000	1	"Common Stock"	2004-02-17	S	0	2421	11.0905	26850	D	43632	D		1	-5	0																	C		0	0000		"Diamondcluster International Inc"	DTPI	8742	364069408	DE	0004-03-31	87	i	"Sviokla John J"	"11 Willard Street"		Newton	MA	02458-2230		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224364	1	924940	1	000126593204000014	"2004-02-17 09:13:58"	edgardoc.xml	4	2004-02-16	0	1	0	000000000000000000	1	"Common Stock"	2004-02-12	S	0	2471	11.1848	27638	D	43632	D		1	-5	0	0																C		0	0000		"Diamondcluster International Inc"	DTPI	8742	364069408	DE	0004-03-31	87	i	"Sviokla John J"	"11 Willard Street"		Newton	MA	02458-2230		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224364	1	924940	1	000126593204000011	"2004-02-12 15:11:56"	edgardoc.xml	4	2004-02-11	0	1	0	000000000000000000	1	"Common Stock"	2004-02-10	S	0	4345	10.7226	46590	D	43632	D		1	-9	0	0																C		0	0000		"Diamondcluster International Inc"	DTPI	8742	364069408	DE	0004-03-31	87	i	"Sviokla John J"	"11 Willard Street"		Newton	MA	02458-2230		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
