sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1307962	1	1297067	1	000112760209018299	"2009-09-01 16:19:01"	form4.xml	4	2009-08-28	0	0	0	000000000000000000	0	"Common Units"	2009-08-28	S	0	90000	15.5768	1401913	D	3276908	I	"By Copano Partners, L.P."	1	-3	5029	-3	-3	-3	3	20	37	60	81	-4	-5	-9	-11	-2	37	-44	-52	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	270065678	DE	0004-12-31	49	e	"Eckel John R Jr"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1307962	1	1297067	1	000112760209012650	"2009-05-29 17:14:43"	form4.xml	4	2009-05-27	0	0	0	000000000000000000	0	"Common Units"	2009-05-27	S	0	75000	15.04	1128000	D	3366908	I	"By Copano Partners, L.P."	0	-2	4385	1	3	3	5	1	6	34	73	3	3	4	5	14	55	-52	-58	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	270065678	DE	0004-12-31	49	e	"Eckel John R Jr"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1307962	1	1297067	1	000112760208006460	"2008-08-28 20:25:46"	form4.xml	4	2008-08-27	0	0	0	000000000000000000	0	"Common Units"	2008-08-27	S	0	50000	30.23	1511500	D	3441908	I	"By Copano Partners, L.p."	0	-1	5540	0	0	0	-4	-21	-65	-52	-42	4	4	7	0	-12	-11	-14	36	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	270065678	DE	0004-12-31	49	e	"Eckel John R Jr"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1307962	1	1297067	1	000112760208006347	"2008-08-26 18:39:05"	form4.xml	4	2008-08-22	0	0	0	000000000000000000	0	"Common Units"	2008-08-22	S	0	50000	30.08	1504000	D	3491908	I	"By Copano Partners, L.p."	0	-1	5380	4	0	0	-1	-25	-72	-56	-44	-2	0	7	-2	-15	-9	-20	31	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	270065678	DE	0004-12-31	49	e	"Eckel John R Jr"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1307962	1	1297067	1	000112760208003838	"2008-06-02 20:06:05"	form4.xml	4	2008-05-29	0	0	0	000000000000000000	0	"Common Units"	2008-05-29	S	0	160000	35.9637	5754200	D	3541908	I	"By Copano Partners, L.p."	1	-4	4539	0	-1	-1	0	-8	-12	-67	-50	0	0	-3	3	3	2	-11	74	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	270065678	DE	0004-12-31	49	e	"Eckel John R Jr"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1307962	1	1297067	1	000112760208002923	"2008-05-08 19:57:12"	form4.xml	4	2008-05-06	0	0	0	000000000000000000	0	"Common Units"	2008-05-06	S	0	47876	37.75	1807319	D	3701908	I	"By Copano Partners, L.p."	0	-1	3119	0	-2	-2	-5	-5	-21	-40	-56	3	7	11	16	13	4	1	81	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	270065678	DE	0004-12-31	49	e	"Eckel John R Jr"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1307962	1	1297067	1	000112760208002826	"2008-05-05 19:05:55"	form4.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Common Units"	2008-05-01	S	0	12124	36.1004	437681	D	3749784	I	"By Copano Partners, L.p."	1	0	2864	1	4	4	0	-4	-18	-42	-53	2	3	11	18	8	-1	1	75	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	270065678	DE	0004-12-31	49	e	"Eckel John R Jr"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1307962	1	1297067	1	000112760208002582	"2008-04-23 17:40:36"	form4.xml	4	2008-04-18	0	0	0	000000000000000000	0	"Common Units"	2008-04-18	S	0	7620	35.25	268605	D	3761908	I	"By Copano Partners, L.p."	0	0	6151	1	0	0	1	2	-8	-36	-55	3	7	6	2	7	3	-2	72	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	270065678	DE	0004-12-31	49	e	"Eckel John R Jr"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1307962	1	1297067	1	000112760208002440	"2008-04-09 17:47:35"	form4.xml	4	2008-04-07	0	0	0	000000000000000000	0	"Common Units"	2008-04-07	S	0	2380	35.25	83895	D	3769528	I	"By Copano Partners, L.p."	0	0	8509	-2	-1	-1	-1	13	-4	-41	-55	2	3	9	1	2	-2	1	75	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	270065678	DE	0004-12-31	49	e	"Eckel John R Jr"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1307962	1	1297067	1	000112760208001716	"2008-03-05 18:44:20"	form4.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Units"	2008-03-03	S	0	10000	35.3233	353233	D	3771908	I	"By Copano Partners, L.p."	0	0	6334	0	-1	-1	-2	-6	0	-11	-62	0	9	5	8	-4	-3	17	98	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	270065678	DE	0004-12-31	49	e	"Eckel John R Jr"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1307962	1	1297067	1	000112760208000697	"2008-02-05 19:51:31"	form4.xml	4	2008-02-01	0	0	0	000000000000000000	0	"Common Units"	2008-02-01	S	0	10000	35.25	352500	D	3781908	I	"By Copano Partners, L.p."	0	0	7326	-1	-2	-2	0	4	9	-14	-51	2	6	2	5	-5	-8	13	93	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	270065678	DE	0004-12-31	49	e	"Eckel John R Jr"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1307962	1	1297067	1	000112760208000155	"2008-01-04 18:27:17"	form4.xml	4	2008-01-02	0	0	0	000000000000000000	0	"Common Units"	2008-01-02	S	0	10000	36	360000	D	3791908	I	"By Copano Partners, L.p."	0	0	19464	-2	-1	-1	1	3	0	-3	-59	-3	1	1	-2	4	-15	26	103	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	270065678	DE	0004-12-31	49	e	"Eckel John R Jr"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1307962	1	1297067	1	000112760207004814	"2007-12-04 19:25:19"	form4.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Units"	2007-12-03	S	0	10444	38.0455	397347	D	3801908	I	"By Copano Partners, L.p."	0	0	10544	-3	-1	-1	-2	-2	1	1	-65	2	3	3	4	-4	-9	34	123						"Copano Energy, L.L.C."	CPNO	4922	270065678	DE	0004-12-31	49	e	"Eckel John R Jr"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1307962	1	1297067	1	000112760207004813	"2007-12-04 19:23:14"	form4.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Units"	2007-11-30	S	0	309556	35.3399	10939687	D	3812352	I	"By Copano Partners, L.p."	1	-8	10544	-3	-1	-1	-2	-2	1	1	-65	2	3	3	4	-4	-9	34	123						"Copano Energy, L.L.C."	CPNO	4922	270065678	DE	0004-12-31	49	e	"Eckel John R Jr"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1307962	1	1297067	1	000112760207004416	"2007-11-05 18:34:54"	form4.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Units"	2007-11-01	S	0	20000	37.9165	758329	D	4121908	I	"By Copano Partners, L.p."	1	0	4210	1	-1	-1	-5	-4	-7	5	-39	-1	4	5	1	1	-6	39	119						"Copano Energy, L.L.C."	CPNO	4922	270065678	DE	0004-12-31	49	e	"Eckel John R Jr"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1307962	1	1297067	1	000112760207004343	"2007-10-30 20:48:00"	form4.xml	4	2007-10-26	0	0	0	000000000000000000	0	"Common Units"	2007-10-26	S	0	6197	37.75	233937	D	4141908	I	"By Copano Partners, L.p."	1	0	5193	3	1	1	0	-3	-8	-1	-48	2	3	1	-2	-10	-1	37	119						"Copano Energy, L.L.C."	CPNO	4922	270065678	DE	0004-12-31	49	e	"Eckel John R Jr"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1307962	1	1297067	1	000112760207004274	"2007-10-26 11:35:24"	form4.xml	4	2007-10-24	0	0	0	000000000000000000	0	"Common Units"	2007-10-24	S	0	1682	37.75	63496	D	4148105	I	"By Copano Partners, L.p."	1	0	5958	0	0	1	2	0	-6	0	-42	2	3	2	-3	-11	-1	34	113						"Copano Energy, L.L.C."	CPNO	4922	270065678	DE	0004-12-31	49	e	"Eckel John R Jr"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1307962	1	1297067	1	000112760207004155	"2007-10-11 20:51:40"	form4.xml	4	2007-10-10	0	0	0	000000000000000000	0	"Common Units"	2007-10-10	S	0	2121	37.75	80068	D	4149787	I	"By Copano Partners, L.p."	1	0	5587	-1	1	1	-1	1	-2	-5	-48	0	4	-4	-5	-15	1	44	113						"Copano Energy, L.L.C."	CPNO	4922	270065678	DE	0004-12-31	49	e	"Eckel John R Jr"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1307962	1	1297067	1	000112760207004098	"2007-10-09 20:13:13"	form4.xml	4	2007-02-14	0	1	0	000000000000000000	1	"Common Units"	2007-10-04	S	0	4623	35.25	162961	D	4151908	I	"By Copano Partners, L.p."	0	0	5562	1	-1	-1	-2	2	-4	-6	-50	6	0	-4	-7	-14	2	46	109						"Copano Energy, L.L.C."	CPNO	4922	270065678	DE	0004-12-31	49	e	"Eckel John R Jr"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1307962	2	1297067	1	000112760207004069	"2007-10-03 21:59:35"	form4.xml	4	2007-10-01	0	0	0	000000000000000000	0	"Common Units"	2007-10-01	S	0	5377	36.0377	193775	D	4156531	I	"By Copano Partners, L.p."	0	0	5201	-1	1	1	7	12	4	1	-27	-5	-8	-11	-9	-17	5	38	104						"Copano Energy, L.L.C."	CPNO	4922	270065678	DE	0004-12-31	49	e	"Eckel John R Jr"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
