sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	71	1569227	5	1707210	1	000121465921000277	"2021-01-07 18:53:45"	marketforms-50909.xml	4	2021-01-06	0	0	0	000000000000000000	0	"Common Units"	2021-01-06	S	f	37573	3.9082	146843	D	3227268	D		0	-1	0																	U		0	0000		"Navios Maritime Containers L.P."	NMCI	4412	0	1T	0004-12-31	44	e	"Mangrove Partners Master Fund, Ltd."	"645 Madison Ave, 14 Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1569227	5	1707210	1	000121465921000154	"2021-01-05 17:58:11"	marketforms-50877.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Units"	2021-01-04	S	f	42909	4.1155	176592	D	3264841	D		1	-1	0																	U		0	0000		"Navios Maritime Containers L.P."	NMCI	4412	0	1T	0004-12-31	44	e	"Mangrove Partners Master Fund, Ltd."	"645 Madison Ave, 14 Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
6	30	1569227	5	77159	1699	000121465920005530	"2020-06-10 17:04:09"	marketforms-49019.xml	4	2020-06-05	0	1	0	000000000000000000	0	"Common stock of $0.01 par value"	2020-06-08	S	f	597131	17.8593	10664318	D	1132251	D		0	-35	0																	C		0	0000		"Penn Virginia Corp"	PVAC	1311	231184320	VA	0004-12-31	13	b	"Mangrove Partners Master Fund, Ltd."	"645 Madison Ave, 14 Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
21	33	1569227	5	1753886	1	000121465920003204	"2020-04-06 16:32:12"	marketforms-48517.xml	4	2020-04-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2020-04-03	S	f	171458	0.749716	128545	D	9327799	D		0	-2	0																	C		0	0000		"Stonemor Inc."	STON	7200	0	DE	0004-12-31	72	i	"Mangrove Partners Master Fund, Ltd."	"645 Madison Ave, 14 Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1569227	5	1753886	1	000121465920003168	"2020-04-02 17:35:57"	marketforms-48509.xml	4	2020-04-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2020-04-01	S	f	211757	1.01455	214839	D	9499257	D		1	-2	0																	C		0	0000		"Stonemor Inc."	STON	7200	0	DE	0004-12-31	72	i	"Mangrove Partners Master Fund, Ltd."	"645 Madison Ave, 14 Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
5	100	1569227	5	1309402	7	000121465920003152	"2020-04-02 16:28:59"	marketforms-48502.xml	4	2020-03-30	0	1	0	000000000000000000	0	"Common stock of $0.01 par value"	2020-04-01	S	f	9000	4.2273	38046	D	3504739	D		0	0	0																	C		0	0000		"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Mangrove Partners Master Fund, Ltd."	"645 Madison Ave, 14 Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
21	33	1569227	5	1753886	1	000121465920003057	"2020-04-01 12:45:09"	marketforms-48486.xml	4	2020-03-30	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2020-03-30	S	f	94322	1.04835	98882	D	9711014	D		0	-1	0	0																C		0	0000		"Stonemor Inc."	STON	7200	0	DE	0004-12-31	72	i	"Mangrove Partners Master Fund, Ltd."	"645 Madison Ave, 14 Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1569227	5	1753886	1	000121465920002980	"2020-03-30 08:22:57"	marketforms-48457.xml	4	2020-03-26	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2020-03-26	S	f	41099	1.0675	43873	D	9805336	D		0	0	0	0																C		0	0000		"Stonemor Inc."	STON	7200	0	DE	0004-12-31	72	i	"Mangrove Partners Master Fund, Ltd."	"645 Madison Ave, 14 Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1569227	5	1753886	1	000121465920002912	"2020-03-25 17:23:47"	marketforms-48444.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2020-03-24	S	f	224273	1.09591	245782	D	9846435	D		1	-2	0																	C		0	0000		"Stonemor Inc."	STON	7200	0	DE	0004-12-31	72	i	"Mangrove Partners Master Fund, Ltd."	"645 Madison Ave, 14 Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1569227	5	1753886	1	000121465920002861	"2020-03-24 12:15:58"	marketforms-48414.xml	4	2020-03-20	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2020-03-20	S	f	224124	1.29746	290792	D	10070708	D		1	-2	0	0																C		0	0000		"Stonemor Inc."	STON	7200	0	DE	0004-12-31	72	i	"Mangrove Partners Master Fund, Ltd."	"645 Madison Ave, 14 Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
