sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1270114	4	935007	1	000118143107003623	"2007-01-12 15:07:01"	rrd142863.xml	4	2007-01-10	0	1	0	000000000000000000	4	"Common Stock"	2007-01-11	S	0	39601	19.516	772853	D	28118	D		1	-58	0	0																C		0	0000		"Horizon Health Corp /de/"	HORC	8090	752293354	DE	0004-08-31	80	i	"Pitts John E"	"2941 S. Lake Vista Drive"		Lewisville	TX	75067		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1270114	4	935007	1	000118143107003623	"2007-01-12 15:07:01"	rrd142863.xml	4	2007-01-10	0	1	0	000000000000000000	0	"Common Stock"	2007-01-11	M	0	26000	9.19423	239050	A	28118	D		0	1228	0	0																C		0	0000		"Horizon Health Corp /de/"	HORC	8090	752293354	DE	0004-08-31	80	i	"Pitts John E"	"2941 S. Lake Vista Drive"		Lewisville	TX	75067		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1270114	4	935007	1	000118143107003196	"2007-01-10 17:33:41"	rrd142509.xml	4	2006-12-28	0	1	0	000000000000000000	0	"Common Stock"	2006-12-28	M	0	6000	4.5358	27215	A	41729	D		0	17	0																	C		0	0000		"Horizon Health Corp /de/"	HORC	8090	752293354	DE	0004-08-31	80	i	"Pitts John E"	"2941 S. Lake Vista Drive"		Lewisville	TX	75067		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1270114	4	935007	1	000118143106028967	"2006-05-09 15:31:47"	rrd117217.xml	4	2006-05-08	0	1	0	000000000000000000	2	"Common Stock"	2006-05-08	S	0	4000	23	92000	D	0			0	-100	0	0																					"Horizon Health Corp /de/"	HORC	8090	752293354	DE	0004-08-31	80	i	"Pitts John E"	"2941 S. Lake Vista Drive"		Lewisville	TX	75067		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1270114	4	935007	1	000118143106028967	"2006-05-09 15:31:47"	rrd117217.xml	4	2006-05-08	0	1	0	000000000000000000	0	"Common Stock"	2006-05-08	M	0	4000	2.5312	10125	A	0			0	-100	0	0																					"Horizon Health Corp /de/"	HORC	8090	752293354	DE	0004-08-31	80	i	"Pitts John E"	"2941 S. Lake Vista Drive"		Lewisville	TX	75067		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204501	1	935007	1	000118143106028850	"2006-05-09 10:21:31"	rrd117158.xml	4	2006-05-05	0	1	0	000000000000000000	6	"Common Stock"	2006-05-05	S	0	18830	23.0868	434725	D	0			1	-100	0	0																					"Horizon Health Corp /de/"	HORC	8090	752293354	DE	0004-08-31	80	i	"Baumann Frank"	"Horizon Health Corporation"	"1500 Waters Ridge Drive"	Lewisville	TX	75057-6011		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204501	1	935007	1	000118143106028850	"2006-05-09 10:21:31"	rrd117158.xml	4	2006-05-05	0	1	0	000000000000000000	0	"Common Stock"	2006-05-05	M	0	18830	6.03941	113722	A	0			1	-100	0	0																					"Horizon Health Corp /de/"	HORC	8090	752293354	DE	0004-08-31	80	i	"Baumann Frank"	"Horizon Health Corporation"	"1500 Waters Ridge Drive"	Lewisville	TX	75057-6011		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1007899	5	935007	1	000118143106024217	"2006-04-19 15:48:45"	rrd114546.xml	4	2006-04-18	0	0	0	000000000000000000	0	"Common Stock"	2006-04-18	S	0	30718	19.9209	611931	D	544448	D		1	-5	0	0																C		0	0000		"Horizon Health Corp /de/"	HORC	8090	752293354	DE	0004-08-31	80	i	"Newman James Ken"	"700 El Paseo"		Denton	TX	76205		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230274	3	935007	1	000118143106009955	"2006-02-09 16:39:34"	rrd107276.xml	4	2006-02-07	0	1	0	000000000000000000	1	"Common Stock"	2006-02-07	S	0	14245	21.851	311267	D	5000			0	-74	0	0																					"Horizon Health Corp /de/"	HORC	8090	752293354	DE	0004-08-31	80	i	"Lefton Robert"	"5528 Weatherby Lane"		Plano	TX	75093		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230274	3	935007	1	000118143106009955	"2006-02-09 16:39:34"	rrd107276.xml	4	2006-02-07	0	1	0	000000000000000000	0	"Common Stock"	2006-02-07	M	0	21368	7.2	153850	A	5000			0	-131	0	0																					"Horizon Health Corp /de/"	HORC	8090	752293354	DE	0004-08-31	80	i	"Lefton Robert"	"5528 Weatherby Lane"		Plano	TX	75093		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204498	6	935007	1	000118143106009131	"2006-02-07 16:41:02"	rrd106796.xml	4	2006-02-03	0	1	0	000000000000000000	4	"Common Stock"	2006-02-03	S	0	16000	22.1475	354360	D	31796			0	-33	0	0																					"Horizon Health Corp /de/"	HORC	8090	752293354	DE	0004-08-31	80	i	"White David K"	"Horizon Health Corporation"	"1500 Waters Ridge Drive"	Lewisville	TX	75057-6011		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204498	6	935007	1	000118143106009131	"2006-02-07 16:41:02"	rrd106796.xml	4	2006-02-03	0	1	0	000000000000000000	0	"Common Stock"	2006-02-03	M	0	16000	7.6875	123000	A	31796			0	101	0	0																					"Horizon Health Corp /de/"	HORC	8090	752293354	DE	0004-08-31	80	i	"White David K"	"Horizon Health Corporation"	"1500 Waters Ridge Drive"	Lewisville	TX	75057-6011		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204502	5	935007	1	000118143105058228	"2005-10-28 13:42:31"	rrd95474.xml	4	2005-10-26	0	1	0	000000000000000000	0	"Common Stock"	2005-10-26	M	0	18100	11.5799	209597	A	51316	D		0	54	0	0																C		0	0000		"Horizon Health Corp /de/"	HORC	8090	752293354	DE	0004-08-31	80	i	"Steen Donald E"		"15305 Dallas Parkway, Suite 1600"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1007899	4	935007	1	000118143105045007	"2005-08-05 16:15:37"	rrd88542.xml	4	2005-08-04	0	0	0	000000000000000000	0	"Common Stock"	2005-08-04	S	0	1841	26.2104	48253	D	547511	D		0	0	0																	C		0	0000		"Horizon Health Corp /de/"	HORC	8090	752293354	DE	0004-08-31	80	i	"Newman James Ken"	"700 El Paseo"		Denton	TX	76205		1	1	0	1	"COB, CEO"	"Chairman of the Board"	1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1007899	7	935007	1	000118143105044577	"2005-08-04 15:12:03"	rrd88333.xml	4	2005-08-03	0	0	0	000000000000000000	0	"Common Stock"	2005-08-03	S	0	22800	26.1648	596557	D	549352	D		0	-4	0	0																C		0	0000		"Horizon Health Corp /de/"	HORC	8090	752293354	DE	0004-08-31	80	i	"Newman James Ken"	"700 El Paseo"		Denton	TX	76205		1	1	0	1	"Pres, CEO"	"Chairman of the Board"	0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1008378	1	935007	1	000118143105044564	"2005-08-04 14:57:44"	rrd88314.xml	4	2005-08-02	0	0	0	000000000000000000	0	"Common Stock"	2005-08-02	S	0	6734	26.0531	175441	D	504800	D		1	-1	0	0																C		0	0000		"Horizon Health Corp /de/"	HORC	8090	752293354	DE	0004-08-31	80	i	"Bello George E"	"350 East 79Th Street, Apt. 31-C"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204502	5	935007	1	000118143105044278	"2005-08-03 18:13:58"	rrd88104.xml	4	2005-08-01	0	1	0	000000000000000000	1	"Common Stock"	2005-08-01	S	0	12500	26.029	325363	D	35205	D		1	-26	0																	C		0	0000		"Horizon Health Corp /de/"	HORC	8090	752293354	DE	0004-08-31	80	i	"Steen Donald E"		"15305 Dallas Parkway, Suite 1600"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1008378	1	935007	1	000118143105043727	"2005-08-02 17:13:53"	rrd87941.xml	4	2005-07-28	0	0	0	000000000000000000	0	"Common Stock"	2005-07-28	S	0	5600	26.2056	146751	D	511534	D		1	-1	0																	C		0	0000		"Horizon Health Corp /de/"	HORC	8090	752293354	DE	0004-08-31	80	i	"Bello George E"	"350 East 79Th Street, Apt. 31-C"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1008378	1	935007	1	000118143105042555	"2005-07-28 10:29:47"	rrd86990.xml	4	2005-07-26	0	0	0	000000000000000000	0	"Common Stock"	2005-07-26	S	0	11866	26.3785	313007	D	517134	D		1	-2	0	0																C		0	0000		"Horizon Health Corp /de/"	HORC	8090	752293354	DE	0004-08-31	80	i	"Bello George E"	"350 East 79Th Street, Apt. 31-C"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1008378	1	935007	1	000118143105041955	"2005-07-26 11:20:46"	rrd86740.xml	4	2005-07-22	0	0	0	000000000000000000	0	"Common Stock"	2005-07-22	S	0	25800	26.4744	683040	D	529000	D		1	-5	0	0																C		0	0000		"Horizon Health Corp /de/"	HORC	8090	752293354	DE	0004-08-31	80	i	"Bello George E"	"350 East 79Th Street, Apt. 31-C"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204501	1	935007	1	000118143105041060	"2005-07-19 18:10:23"	rrd86231.xml	4	2005-07-15	0	1	0	000000000000000000	5	"Common Stock"	2005-07-15	S	0	39425	26.0373	1026521	D	0	D		0	-100	0																	C		0	0000		"Horizon Health Corp /de/"	HORC	8090	752293354	DE	0004-08-31	80	i	"Baumann Frank"	"Horizon Health Corporation"	"1500 Waters Ridge Drive"	Lewisville	TX	75057-6011		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204501	1	935007	1	000118143105041060	"2005-07-19 18:10:23"	rrd86231.xml	4	2005-07-15	0	1	0	000000000000000000	0	"Common Stock"	2005-07-15	M	0	39425	5.81484	229250	A	0	D		0	-100	0																	C		0	0000		"Horizon Health Corp /de/"	HORC	8090	752293354	DE	0004-08-31	80	i	"Baumann Frank"	"Horizon Health Corporation"	"1500 Waters Ridge Drive"	Lewisville	TX	75057-6011		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204501	1	935007	1	000118143105040804	"2005-07-18 16:56:04"	rrd85925.xml	4	2005-07-14	0	1	0	000000000000000000	5	"Common Stock"	2005-07-14	S	0	21139	26.087	551453	D	0	D		0	-100	0																	C		0	0000		"Horizon Health Corp /de/"	HORC	8090	752293354	DE	0004-08-31	80	i	"Baumann Frank"	"Horizon Health Corporation"	"1500 Waters Ridge Drive"	Lewisville	TX	75057-6011		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
