sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1756440	3	1746618	1	000120919122023758	"2022-04-07 21:09:09"	doc4.xml	4	2022-04-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-04-05	S	0	163416	53.2442	8700950	D	73000	I	"By MMMK Development, Inc."	1	-69	0																						"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Mente Michael"	"12889 Moore Street"		Cerritos	CA	90703		1	1	1	0	CO-CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1756440	3	1746618	1	000120919122020607	"2022-03-22 18:25:35"	doc4.xml	4	2022-03-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-18	S	0	195469	53.2122	10401337	D	73000	I	"By MMMK Development, Inc."	1	-73	0																						"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Mente Michael"	"12889 Moore Street"		Cerritos	CA	90703		1	1	1	0	CO-CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1756440	3	1746618	1	000120919122014044	"2022-03-01 16:36:27"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-25	S	0	900	52.31	47079	D	73000	I	"By MMMK Development, Inc."	0	-1	0																						"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Mente Michael"	"12889 Moore Street"		Cerritos	CA	90703		1	1	1	0	CO-CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1756440	3	1746618	1	000120919121068531	"2021-12-08 16:19:41"	doc4.xml	4	2021-12-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-06	S	0	113323	67.429	7641253	D	73000	I	"By MMMK Development, Inc."	1	-61	0																						"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Mente Michael"	"12889 Moore Street"		Cerritos	CA	90703		1	1	1	0	CO-CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1756440	3	1746618	1	000120919121066881	"2021-11-24 19:32:05"	doc4.xml	4	2021-11-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-22	S	0	196103	81.7248	16026488	D	73000	I	"By MMMK Development, Inc."	1	-73	0																						"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Mente Michael"	"12889 Moore Street"		Cerritos	CA	90703		1	1	1	0	CO-CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1756440	3	1746618	1	000120919121063968	"2021-11-10 19:04:48"	doc4.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-08	S	0	150950	81.6829	12330038	D	73000	I	"By MMMK Development, Inc."	1	-67	0																						"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Mente Michael"	"12889 Moore Street"		Cerritos	CA	90703		1	1	1	0	CO-CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1756440	3	1746618	1	000120919121061847	"2021-10-27 19:33:31"	doc4.xml	4	2021-10-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-25	S	0	143583	72.107	10353346	D	73000	I	"By MMMK Development, Inc."	1	-66	0																						"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Mente Michael"	"12889 Moore Street"		Cerritos	CA	90703		1	1	1	0	CO-CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1756440	3	1746618	1	000120919121060402	"2021-10-13 18:59:10"	doc4.xml	4	2021-10-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-11	S	0	163794	66.368	10870676	D	73000	I	"By MMMK Development, Inc."	1	-69	0																						"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Mente Michael"	"12889 Moore Street"		Cerritos	CA	90703		1	1	1	0	CO-CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1756440	3	1746618	1	000120919121058121	"2021-09-29 18:57:10"	doc4.xml	4	2021-09-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-27	S	0	119865	66.3328	7950982	D	73000	I	"By MMMK Development, Inc."	1	-62	0																						"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Mente Michael"	"12889 Moore Street"		Cerritos	CA	90703		1	1	1	0	CO-CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1756440	3	1746618	1	000120919121056258	"2021-09-15 19:32:44"	doc4.xml	4	2021-09-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-13	S	0	178913	65.112	11649380	D	73000	I	"By MMMK Development, Inc."	1	-71	0																						"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Mente Michael"	"12889 Moore Street"		Cerritos	CA	90703		1	1	1	0	CO-CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1756440	3	1746618	1	000120919121054325	"2021-09-01 19:44:28"	doc4.xml	4	2021-08-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-30	S	0	272914	61.0979	16674473	D	73000	I	"By MMMK Development, Inc."	1	-79	0																						"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Mente Michael"	"12889 Moore Street"		Cerritos	CA	90703		1	1	1	0	CO-CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1756440	3	1746618	1	000120919121052406	"2021-08-18 19:14:52"	doc4.xml	4	2021-08-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-16	S	0	252198	57.7222	14557435	D	73000	I	"By MMMK Development, Inc."	1	-78	0																						"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Mente Michael"	"12889 Moore Street"		Cerritos	CA	90703		1	1	1	0	CO-CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1756440	3	1746618	1	000120919121049775	"2021-08-04 18:37:18"	doc4.xml	4	2021-08-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-02	S	0	187160	71.9018	13457142	D	73000	I	"By MMMK Development, Inc."	1	-72	0																						"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Mente Michael"	"12889 Moore Street"		Cerritos	CA	90703		1	1	1	0	CO-CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
