sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1776077	1	1748790	1	000141588923012695	"2023-08-28 13:12:50"	form4-08282023_050844.xml	4	2023-08-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-08-24	M	0	139148	0	0	A	569348	D		0	32	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Casamento Michael"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1776077	1	1748790	1	000141588922009249	"2022-09-02 15:58:22"	form4-09022022_120913.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-08-31	M	0	846921	9.04393	7659491	A	433385	D		1	-205	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Casamento Michael"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1776077	1	1748790	1	000141588922009249	"2022-09-02 15:58:22"	form4-09022022_120913.xml	4	2022-08-31	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-08-31	S	0	780784	12.0607	9416802	D	433385	D		0	-64	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Casamento Michael"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1776077	1	1748790	1	000141588922009190	"2022-08-31 16:21:35"	form4-08312022_010824.xml	4	2022-08-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-08-29	M	0	203476	9.81	1996100	A	367248	D		1	124	0																						"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Casamento Michael"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1776077	1	1748790	1	000141588922009190	"2022-08-31 16:21:35"	form4-08312022_010824.xml	4	2022-08-29	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-08-29	S	0	315758	12.2756	3876120	D	367248	D		1	-46	0																						"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Casamento Michael"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1776077	1	1748790	1	000117911021008568	"2021-09-03 12:27:27"	edgar.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-09-01	M	0	16196	0	0	A	367248	D		0	5	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Casamento Michael"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1776077	1	1748790	1	000117911021008471	"2021-08-30 14:39:03"	edgar.xml	4	2021-08-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-08-26	M	0	739136	11.1413	8234947	A	351052	D		0	-190	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Casamento Michael"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1776077	1	1748790	1	000117911021008471	"2021-08-30 14:39:03"	edgar.xml	4	2021-08-26	0	1	0	000000000000000000	2	"Ordinary Shares"	2021-08-26	S	0	659300	12.699	8372451	D	351052	D		0	-65	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Casamento Michael"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1776077	1	1748790	1	000117911021001517	"2021-02-10 16:50:35"	edgar.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-02-08	M	0	45180	10.65	481167	A	199700	D		0	29	0																	C		0	0000		"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Casamento Michael"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1776077	1	1748790	1	000156761920016426	"2020-09-03 16:22:12"	doc1.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-09-01	M	0	7812	0	0	A	154520	D		0	5	0																	C		0	0000		"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Casamento Michael"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1776077	1	1748790	1	000117911019011593	"2019-11-12 09:55:08"	edgar.xml	4	2019-09-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-09-03	M	0	24693	0	0	A	122058	D		1	25	0	0																C		0	0000		"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Casamento Michael"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
