sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1201379	5	805676	1	000080567624000071	"2024-04-19 16:50:12"	wk-form4a_1713559794.xml	4/A	2024-03-31	0	1	0	000000000000000000	0	"Common Shares"	2024-03-31	M	0	1013	0	0	A	149831	M	"C. Daniel DeLawder Managing Agency Accou"	0	1	0																						"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Delawder Dan"	"50 N. Third Street"		Newark	OH	43055		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201379	5	805676	1	000080567624000060	"2024-04-02 16:35:53"	wk-form4_1712090136.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Shares"	2024-03-31	M	0	1013	0	0	A	150194	D	"KSOP,C. Daniel DeLawder Managing Agency "	0	1	0																						"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Delawder Dan"	"50 N. Third Street"		Newark	OH	43055		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201379	5	805676	1	000080567623000090	"2023-05-15 17:01:23"	wf-form4_168418445821304.xml	4	2023-05-08	0	1	0	000000000000000000	4	"Common Shares"	2023-05-08	P	0	600	104.52	62712	A	148351	I	"C. Daniel DeLawder Managing Agency Accou"	0	0	0																						"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Delawder Dan"	"50 N. Third Street"		Newark	OH	43055		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201379	5	805676	1	000080567623000085	"2023-05-04 17:14:52"	wf-form4a_168323488028576.xml	4/A	2023-03-31	0	1	0	000000000000000000	2	"Common Shares"	2023-03-31	M	0	1669	0	0	A	157825	M	"C. Daniel DeLawder Managing Agency Accou"	0	1	0																						"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Delawder Dan"	"50 N. Third Street"		Newark	OH	43055		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201379	5	805676	1	000080567623000062	"2023-04-04 13:49:52"	wf-form4_168063058004136.xml	4	2023-03-31	0	1	0	000000000000000000	2	"Common Shares"	2023-03-31	M	0	1669	0	0	A	147755	D	"KSOP,C. Daniel DeLawder Managing Agency "	0	1	0	0																					"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Delawder Dan"	"50 N. Third Street"		Newark	OH	43055		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201379	5	805676	1	000080567622000064	"2022-05-23 12:04:20"	wf-form4a_165332184636052.xml	4/A	2022-03-31	0	1	0	000000000000000000	2	"Common Shares"	2022-03-31	M	0	1063	0	0	A	152846	M	"C. Daniel DeLawder Managing Agency Accou"	0	1	0	0																					"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Delawder Dan"	"50 N. Third Street"		Newark	OH	43055		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201379	5	805676	1	000080567622000038	"2022-04-04 17:05:44"	wf-form4_164910632032075.xml	4	2022-03-31	0	1	0	000000000000000000	2	"Common Shares"	2022-03-31	M	0	1063	0	0	A	144646	D	"KSOP,C. Daniel DeLawder Managing Agency "	0	1	0																						"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Delawder Dan"	"50 N. Third Street"		Newark	OH	43055		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201379	5	805676	1	000080567621000064	"2021-04-12 17:05:39"	wf-form4a_161826152394103.xml	4/A	2021-03-27	0	1	0	000000000000000000	0	"Common Shares"	2021-03-27	M	0	1311	0	0	A	139871	D	"KSOP,C. Daniel DeLawder Managing Agency "	0	1	0																						"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Delawder Dan"	"50 N. Third Street"		Newark	OH	43055		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201379	5	805676	1	000080567621000045	"2021-03-30 16:54:24"	wf-form4_161713765070858.xml	4	2021-03-27	0	1	0	000000000000000000	0	"Common Shares"	2021-03-27	M	0	1311	0	0	A	140270	D	"KSOP,C. Daniel DeLawder Managing Agency "	0	1	0																	C		0	0000		"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Delawder Dan"	"50 N. Third Street"		Newark	OH	43055		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201379	5	805676	1	000080567620000061	"2020-03-31 17:13:33"	wf-form4_158568919549491.xml	4	2020-03-27	0	1	0	000000000000000000	2	"Common Shares"	2020-03-29	M	0	1372	0	0	A	138050	D	"KSOP,C. Daniel DeLawder Managing Agency "	0	1	0																	C		0	0000		"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Delawder Dan"	"50 N. Third Street"		Newark	OH	43055		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
