sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1788170	3	1592386	1	000159238624000018	"2024-02-06 17:54:53"	wk-form4_1707260081.xml	4	2024-02-02	0	1	0	000000000000000000	2	"Class A common stock"	2024-02-03	M	0	19719	0	0	A	90749	D		0	28	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Fairclough Brett"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		0	1	0	0	"Co-Pres, Co-COO"		0	0	1	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1788170	3	1592386	1	000159238624000009	"2024-02-02 17:46:21"	wk-form4_1706913962.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Class A common stock"	2024-01-31	M	0	45999	0	0	A	65213	D		1	239	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Fairclough Brett"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		0	1	0	0	"Co-Pres, Co-COO"		0	0	1	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1788170	3	1592386	1	000159238623000030	"2023-05-02 18:10:45"	wf-form4_168306542602634.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Class A common stock"	2023-05-01	S	0	50000	19.3925	969625	D	37005	D		0	-57	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Fairclough Brett"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		0	1	0	0	"Co-Pres, Co-COO"		0	0	1	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1788170	3	1592386	1	000159238623000019	"2023-02-07 20:56:37"	wf-form4_167582138319737.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Class A common stock"	2023-02-03	M	0	8130	0	0	A	87005	D		0	10	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Fairclough Brett"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		0	1	0	0	"Co-Pres, Co-COO"		0	0	1	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1788170	3	1592386	1	000159238623000012	"2023-02-02 18:53:19"	wf-form4_167538197706745.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Class A common stock"	2023-01-31	M	0	58500	0	0	A	68019	D		1	615	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Fairclough Brett"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		0	1	0	0	"Co-Pres, Co-COO"		0	0	1	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1788170	3	1592386	1	000159238623000005	"2023-01-26 18:41:05"	wf-form4_167477644970306.xml	4	2023-01-24	0	1	0	000000000000000000	0	"Class A common stock"	2023-01-24	M	0	11810	0	0	A	35422	D		0	50	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Fairclough Brett"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		0	1	0	0	"Co-Pres, Co-COO"		0	0	1	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1788170	3	1592386	1	000159238622000052	"2022-05-05 20:28:06"	wf-form4_165179685539934.xml	4	2022-05-04	0	1	0	000000000000000000	0	"Class A common stock"	2022-05-04	S	0	50000	29.2503	1462517	D	27488	D		0	-65	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Fairclough Brett"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		0	1	0	0	"Co-Pres, Co-COO"		0	0	1	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1788170	3	1592386	1	000159238622000023	"2022-02-03 21:08:45"	wf-form4_164394050973753.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Class A common stock"	2022-02-01	M	0	8499	0	0	A	67626	D		0	14	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Fairclough Brett"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		0	1	0	0	"Co-Pres, Co-COO"		0	0	1	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1788170	3	1592386	1	000159238622000015	"2022-01-25 20:14:02"	wf-form4_164315962391837.xml	4	2022-01-23	0	1	0	000000000000000000	0	"Class A common stock"	2022-01-23	M	0	14662	0	0	A	62879	D		1	30	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Fairclough Brett"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		0	1	0	0	"Co-Pres, Co-COO"		0	0	1	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1788170	2	1592386	1	000159238621000014	"2021-05-14 17:34:13"	wf-form4_162102803536826.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Class A common stock"	2021-05-13	S	0	125000	28.8478	3605970	D	27980	D		0	-82	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Fairclough Brett"	"C/o Virtu Financial, Inc."	"165 Broadway"	"New York"	NY	10006		0	1	0	0	"Co-Pres, Co-COO"		0	0	1	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
