sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1678200	2	1621906	3294	000167820018000016	"2018-07-20 16:15:49"	primary_doc.xml	4	2018-07-18	0	0	0	000000000000000000	0	"western uranium corproation"	2018-07-18	S	0	16000	0.6625	10600	D	4641474	M	"investment company"	1	0	0																	C		0	0000		"Western Uranium Corp"	WSTRF	1090	0	A6	0004-12-31	10	b	"Baobab Asset Management LLC"	"3 Greenwich Office Park, Suite 102"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1678200	2	1621906	3294	000167820018000015	"2018-07-09 16:38:05"	primary_doc.xml	4	2018-05-07	0	0	0	000000000000000000	0	"western uranium corporation"	2018-07-05	S	0	13504	0.64	8643	D	2337737	I	"investment company"	1	-1	0																	C		0	0000		"Western Uranium Corp"	WSTRF	1090	0	A6	0004-12-31	10	b	"Baobab Asset Management LLC"	"3 Greenwich Office Park, Suite 102"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1678200	2	1621906	3294	000167820018000014	"2018-07-05 08:07:35"	primary_doc.xml	4	2018-06-29	0	0	0	000000000000000000	0	"western uranium corporation"	2018-06-29	S	0	180	0.64	115	D	2351241	I	"investment company"	0	0	0	0																C		0	0000		"Western Uranium Corp"	WSTRF	1090	0	A6	0004-12-31	10	b	"Baobab Asset Management LLC"	"3 Greenwich Office Park, Suite 102"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1678200	2	1621906	3294	000167820018000013	"2018-06-27 16:38:03"	primary_doc.xml	4	2018-06-24	0	0	0	000000000000000000	0	"western uranium corporation"	2018-06-24	S	0	33000	0.624242	20600	D	2351421	I	"investment company"	1	-1	0																	C		0	0000		"Western Uranium Corp"	WSTRF	1090	0	A6	0004-12-31	10	b	"Baobab Asset Management LLC"	"3 Greenwich Office Park, Suite 102"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1678200	2	1621906	3294	000167820018000012	"2018-06-25 08:10:37"	primary_doc.xml	4	2018-06-19	0	0	0	000000000000000000	0	"western uranium corporation"	2018-06-19	S	0	16205	0.75	12154	D	2381421	I	"investment company"	0	-1	0	0																C		0	0000		"Western Uranium Corp"	WSTRF	1090	0	A6	0004-12-31	10	b	"Baobab Asset Management LLC"	"3 Greenwich Office Park, Suite 102"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1678200	2	1621906	3294	000167820018000011	"2018-06-18 18:39:59"	primary_doc.xml	4	2018-06-14	0	0	0	000000000000000000	0	"western uranium corporation"	2018-06-14	S	0	10500	0.749524	7870	D	2400626	I	"investment company"	1	0	0																	C		0	0000		"Western Uranium Corp"	WSTRF	1090	0	A6	0004-12-31	10	b	"Baobab Asset Management LLC"	"3 Greenwich Office Park, Suite 102"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1678200	2	1621906	3294	000167820018000010	"2018-06-07 15:39:01"	primary_doc.xml	4	2018-06-05	0	0	0	000000000000000000	0	"western uranium corporation"	2018-06-05	S	0	13200	0.657	8672	A	2437212	I	"investment company"	0	-1	0	0																C		0	0000		"Western Uranium Corp"	WSTRF	1090	0	A6	0004-12-31	10	b	"Baobab Asset Management LLC"	"3 Greenwich Office Park, Suite 102"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1678200	2	1621906	3294	000167820018000009	"2018-06-04 18:55:54"	primary_doc.xml	4	2018-05-30	0	0	0	000000000000000000	0	"western uranium corporation"	2018-05-30	S	0	16000	0.608375	9734	D	2450412	I	"investment holding company"	1	-1	0																	C		0	0000		"Western Uranium Corp"	WSTRF	1090	0	A6	0004-12-31	10	b	"Baobab Asset Management LLC"	"3 Greenwich Office Park, Suite 102"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1678200	2	1621906	3294	000167820018000008	"2018-05-23 18:49:23"	primary_doc.xml	4	2018-05-21	0	0	0	000000000000000000	0	"western uranium corp"	2018-05-21	S	0	58450	0.554072	32386	D	2460326	I	"asset management company"	1	-2	0																	C		0	0000		"Western Uranium Corp"	WSTRF	1090	0	A6	0004-12-31	10	b	"Baobab Asset Management LLC"	"3 Greenwich Office Park, Suite 102"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1678200	1	1621906	3294	000167820018000007	"2018-02-26 20:21:33"	primary_doc.xml	4	2018-02-15	0	0	0	000000000000000000	0	"western uranium"	2018-02-15	S	0	32653	0.605592	19774	D	5149253	I	"holding company"	1	-1	0																	C		0	0000		"Western Uranium Corp"	WSTRF	1090	0	A6	0004-12-31	10	b	"Baobab Asset Management LLC"	"3 Greenwich Office Park, Suite 102"		Greenwich	CT	06831		0	1	1	0	COB		1	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1678200	1	1621906	3294	000167820018000006	"2018-02-16 17:03:25"	primary_doc.xml	4	2018-02-15	0	0	0	000000000000000000	0	"western uranium corporation"	2018-02-15	S	0	36000	0.608889	21920	D	2551429	I	"holding company"	1	-1	0																	C		0	0000		"Western Uranium Corp"	WSTRF	1090	0	A6	0004-12-31	10	b	"Baobab Asset Management LLC"	"3 Greenwich Office Park, Suite 102"		Greenwich	CT	06831		0	1	1	0	COB		1	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1678200	1	1621906	3294	000167820018000005	"2018-01-26 16:32:31"	primary_doc.xml	4	2018-01-16	0	0	0	000000000000000000	0	"western uranium corporation"	2018-01-16	S	0	2000	0.66	1320	D	2587429	I	"investment company"	0	0	0																	C		0	0000		"Western Uranium Corp"	WSTRF	1090	0	A6	0004-12-31	10	b	"Baobab Asset Management LLC"	"3 Greenwich Office Park, Suite 102"		Greenwich	CT	06831		0	1	1	0	COB		1	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1678200	1	1621906	3294	000167820018000004	"2018-01-11 15:59:21"	primary_doc.xml	4	2018-01-04	0	0	0	000000000000000000	0	"western uranium corporation"	2018-01-04	S	0	88800	0.686678	60977	D	5246770	I	"investment company"	1	-2	0	0																C		0	0000		"Western Uranium Corp"	WSTRF	1090	0	A6	0004-12-31	10	b	"Baobab Asset Management LLC"	"3 Greenwich Office Park, Suite 102"		Greenwich	CT	06831		0	1	1	0	COB		1	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
