sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1555575	4093	732717	3	000112760224001451	"2024-01-17 17:21:32"	form4.xml	4	2024-01-12	0	1	0	000000000000000000	0	"Common Stock"	2024-01-12	M	0	84717	0	0	A	381018	D	"By 401(k),By Benefit Plan,By Joint Trust"	0	29	0																						"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Lee Lori M"	"208 S. Akard St."		Dallas	TX	75202		0	1	0	0	"Global Mktg Ofcr, SEVP Intl"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1555575	4093	732717	3	000112760223028758	"2023-12-04 18:20:06"	form4.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	M	0	2389	0	0	A	318119	D	"By 401(k),By Benefit Plan,By Joint Trust"	0	1	0																						"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Lee Lori M"	"208 S. Akard St."		Dallas	TX	75202		0	1	0	0	"Global Mktg Ofcr, SEVP Intl"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1555575	4093	732717	3	000112760223001689	"2023-01-18 19:27:38"	form4.xml	4	2023-01-13	0	1	0	000000000000000000	0	"Common Stock"	2023-01-13	M	0	70058	0	0	A	294448	D	"By 401(k),By Benefit Plan,By Joint Trust"	0	31	0																						"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Lee Lori M"	"208 S. Akard St."		Dallas	TX	75202		0	1	0	0	"Global Mktg Ofcr, SEVP Intl"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1555575	4092	732717	3	000112760222026726	"2022-12-02 15:10:11"	form4.xml	4	2022-11-30	0	1	0	000000000000000000	1	"Common Stock"	2022-11-30	M	0	2606	0	0	A	242246	M	"By Benefit Plan,By 401(k),By Joint Trust"	0	1	0	0																					"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Lee Lori M"	"208 S. Akard St."		Dallas	TX	75202		0	1	0	0	"CEO-AT, T LatAm, GlobalMktgOfc"		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1555575	3157	732717	3	000112760222002609	"2022-01-31 18:41:37"	form4.xml	4	2022-01-27	0	1	0	000000000000000000	0	"Common Stock"	2022-01-27	M	0	19305	0	0	A	220752	D	"By Joint Trust,By Benefit Plan,By 401(k)"	0	10	0																						"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Lee Lori M"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"CEO-AT, T LatAm, GlobalMktgOfc"		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1555575	2965	732717	3	000089924322002541	"2022-01-19 20:38:07"	doc4.xml	4	2022-01-14	0	1	0	000000000000000000	0	"Common Stock"	2022-01-14	M	0	11212	0	0	A	205695	D	"By 401(k),By Benefit Plan,By Joint Trust"	0	6	0																						"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Lee Lori M"	"208 S. Akard St."		Dallas	TX	75202		0	1	0	0	"CEO-AT, T LatAm, GlobalMktgOfc"		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1555575	2872	732717	3	000112760221030165	"2021-12-02 20:13:38"	form4.xml	4	2021-11-30	0	1	0	000000000000000000	1	"Common Stock"	2021-11-30	M	0	1303	0	0	A	196643	M	"By Benefit Plan,By 401(k),By Joint Trust"	0	1	0																						"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Lee Lori M"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"CEO-AT, T LatAm, GlobalMktgOfc"		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1555575	2474	732717	3	000112760221002898	"2021-01-28 17:54:29"	form4.xml	4	2021-01-26	0	1	0	000000000000000000	0	"Common Stock"	2021-01-26	M	0	18240	0	0	A	181726	D	"By 401(k),By Benefit Plan,By Joint Trust"	0	11	0																	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Lee Lori M"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"CEO-AT, T LatAm, GlobalMktgOfc"		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1555575	2305	732717	3	000112760220030865	"2020-12-08 17:21:31"	form4.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Stock"	2020-12-04	M	0	3421	0	0	A	167245	D	"By 401(k),By Benefit Plan,By Joint Trust"	0	2	0																	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Lee Lori M"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"CEO-AT, T LatAm, GlobalMktgOfc"		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1555575	1602	732717	3	000112760220002811	"2020-01-30 21:22:49"	form4.xml	4	2020-01-28	0	1	0	000000000000000000	0	"Common Stock"	2020-01-28	M	0	38700	0	0	A	155048	D	"By 401(k),By Benefit Plan,By Joint Trust"	0	33	0																	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Lee Lori M"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"CEO-AT, T LatAm, GlobalMktgOfc"		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1555575	766	732717	3	000112760219026263	"2019-08-08 13:32:36"	form4.xml	4	2019-08-07	0	1	0	000000000000000000	0	"Common Stock"	2019-08-07	M	0	2104	26.4545	55660	A	129164	D	"By 401(k),By Benefit Plan,By Joint Trust"	0	2	0	0																C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Lee Lori M"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"CEO-AT, T LatAm, GlobalMktgOfc"		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1555575	528	732717	3	000112760219003255	"2019-01-31 18:49:08"	form4.xml	4	2019-01-29	0	1	0	000000000000000000	0	"Common Stock"	2019-01-29	M	0	37925	0	0	A	127561	D	"By 401(k),By Benefit Plan,By Joint Trust"	0	42	0																	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Lee Lori M"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"CEO-AT, T LatAm, GlobalMktgOfc"		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1555575	279	732717	3	000112760218031290	"2018-10-30 17:17:30"	form4.xml	4	2018-10-29	0	1	0	000000000000000000	0	"Common Stock"	2018-10-29	M	0	1424	23.7606	33835	A	98857	D	"By 401(k),By Benefit Plan,By Joint Trust"	0	1	0																	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Lee Lori M"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"CEO-AT, T LatAm, GlobalMktgOfc"		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1555575	4	732717	3	000112760218003429	"2018-02-01 18:34:08"	form4.xml	4	2018-01-30	0	1	0	000000000000000000	0	"Common Stock"	2018-01-30	M	0	23988	0	0	A	96919	D	"By 401(k),By Benefit Plan,By Joint Trust"	0	33	0																	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Lee Lori M"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr.EVP, Global Mktg. Officer"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1555575	4	732717	3	000112760217003717	"2017-02-02 17:50:26"	form4.xml	4	2017-01-31	0	1	0	000000000000000000	1	"Common Stock"	2017-01-31	M	0	15809	0	0	A	76908	M	"By Benefit Plan,By 401(k),By Joint Trust"	0	26	32767	-2	0	0	0	2	-6			0	0	4	1	16	0	22	39	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Lee Lori M"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr.EVP, Global Mktg. Officer"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1555575	4	732717	3	000112760216058562	"2016-07-25 18:34:41"	form4.xml	4	2016-07-25	0	1	0	000000000000000000	0	"Common Stock"	2016-07-25	M	0	1353	39.1844	53017	A	64054	D	"By 401(k),By Benefit Plan,By Joint Trust"	0	2	32767	0	-1	-1	1	-5	-9	0		1	1	0	8	15	26	34	34	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Lee Lori M"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr.EVP, Global Mktg. Officer"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1555575	4	732717	3	000112760216038268	"2016-01-28 17:29:23"	form4.xml	4	2016-01-26	0	1	0	000000000000000000	0	"Common Stock"	2016-01-26	M	0	8659	0	0	A	63458	D	"By 401(k),By Benefit Plan,By Joint Trust"	0	16	32767	0	1	1	3	5	10	23	23	1	4	4	7	7	6	14	18	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Lee Lori M"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr.EVP, Global Mktg. Officer"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1555575	4	732717	3	000112760215023592	"2015-07-29 10:13:52"	form4.xml	4	2015-07-28	0	1	0	000000000000000000	0	"Common Stock"	2015-07-28	M	0	1380	28.0113	38656	A	57405	D	"By 401(k),By Benefit Plan,By Joint Trust"	0	2	32767	0	1	1	1	-5	-1	6	31	1	-2	-1	0	0	8	2	7	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Lee Lori M"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr.EVP, Global Mktg. Officer"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1555575	3	732717	3	000112760215003205	"2015-01-29 13:21:16"	form4.xml	4	2015-01-27	0	1	0	000000000000000000	0	"Common Stock"	2015-01-27	M	0	9065	0	0	A	56988	D	"By 401(k),By Benefit Plan,By Joint Trust"	0	19	32767	0	1	1	5	6	8	9	15	-2	-3	-1	3	-3	-8	2	6	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Lee Lori M"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP - Home Solutions"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1555575	3	732717	3	000112760214024312	"2014-07-31 16:56:20"	form4.xml	4	2014-07-30	0	1	0	000000000000000000	0	"Common Stock"	2014-07-30	M	0	1871	23.9597	44829	A	61407	D	"By 401(k),By Benefit Plan,By Joint Trust"	0	3	32767	-2	-1	-1	-3	-2	-2	-5	3	2	1	2	5	3	12	8	11	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Lee Lori M"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP - Home Solutions"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1555575	3	732717	3	000112760214024312	"2014-07-31 16:56:20"	form4.xml	4	2014-07-30	0	1	0	000000000000000000	2	"Common Stock"	2014-07-30	S	0	1871	36.3035	67924	D	61407	D	"By 401(k),By Benefit Plan,By Joint Trust"	0	-3	32767	-2	-1	-1	-3	-2	-2	-5	3	2	1	2	5	3	12	8	11	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Lee Lori M"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP - Home Solutions"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1555575	3	732717	3	000112760214003479	"2014-01-30 16:58:04"	form4.xml	4	2014-01-28	0	1	0	000000000000000000	0	"Common Stock"	2014-01-28	M	0	4992	0	0	A	64188	D	"By 401(k),By Benefit Plan,By Joint Trust"	0	8	32767	0	0	0	-4	-4	8	12	4	0	-1	-3	-1	-5	-3	1	25	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Lee Lori M"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP - Home Solutions"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1555575	3	732717	3	000112760213016113	"2013-05-08 15:28:12"	form4.xml	4	2013-05-07	0	1	0	000000000000000000	0	"Common Stock"	2013-05-07	M	0	2142	24.8524	53234	A	59196	D	"By 401(k),By Benefit Plan,By Joint Trust"	0	4	32767	0	1	-1	-1	-5	-4	0	0	0	1	-1	3	7	10	19	31	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Lee Lori M"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP - Home Solutions"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1555575	3	732717	3	000112760213016113	"2013-05-08 15:28:12"	form4.xml	4	2013-05-07	0	1	0	000000000000000000	2	"Common Stock"	2013-05-07	S	0	2142	37.4201	80154	D	59196	D	"By 401(k),By Benefit Plan,By Joint Trust"	0	-3	32767	0	1	-1	-1	-5	-4	0	0	0	1	-1	3	7	10	19	31	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Lee Lori M"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP - Home Solutions"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1555575	2	732717	3	000112760213003192	"2013-01-30 17:02:59"	form4.xml	4	2013-01-28	0	1	0	000000000000000000	0	"Common Stock"	2013-01-28	M	0	4992	0	0	A	53907	D	"By 401(k),By Benefit Plan,By Joint Trust"	0	10	32767	-1	1	1	3	4	10	5	2	3	4	1	3	1	-2	24	35	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Lee Lori M"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"EVP - Home Solutions"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
