sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1193764	5	1382821	1	000138282124000034	"2024-03-07 16:24:45"	wk-form4_1709846674.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	P	0	30500	6.4129	195593	A	1458448	D		0	2	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Kelman Glenn"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1193764	5	1382821	1	000138282123000196	"2023-11-13 17:06:39"	wk-form4_1699913189.xml	4	2023-11-09	0	1	0	000000000000000000	0	"Common Stock"	2023-11-09	M	0	211111	3.75	791666	A	1427948	D		0	17	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Kelman Glenn"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1193764	5	1382821	1	000138282123000024	"2023-02-22 14:59:28"	wf-form4_167709594838615.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	P	0	35335	8.623	304694	A	1216837	D		0	3	0	0																					"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Kelman Glenn"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1193764	5	1382821	1	000138282122000205	"2022-08-17 17:17:12"	wf-form4_166077101231008.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	S	0	45000	12.0153	540690	D	1181502	D		1	-4	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Kelman Glenn"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1193764	5	1382821	1	000138282122000122	"2022-05-18 18:43:20"	wf-form4_165291378402490.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	S	0	45000	10.6694	480122	D	1226502	D		1	-4	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Kelman Glenn"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1193764	5	1382821	1	000138282122000069	"2022-03-03 17:38:32"	wf-form4_164634708041614.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	90000	20.9991	1889923	D	1271502	D		1	-7	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Kelman Glenn"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1193764	5	1382821	1	000138282121000320	"2021-11-15 16:26:23"	wf-form4_163701155771608.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	90000	48.3297	4349673	D	1361502	D		1	-6	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Kelman Glenn"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1193764	5	1382821	1	000138282121000254	"2021-08-13 18:15:42"	wf-form4_162889290925137.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	S	0	90000	54.9927	4949347	D	1451502	D		1	-6	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Kelman Glenn"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1193764	5	1382821	1	000138282121000115	"2021-05-14 18:32:28"	wf-form4_162103152474486.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Stock"	2021-05-12	S	0	90000	50.4467	4540202	D	1586202	D		1	-5	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Kelman Glenn"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1193764	5	1382821	1	000138282121000110	"2021-05-11 16:34:22"	wf-form4_162076524673366.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common Stock"	2021-05-11	M	0	180313	0.36	64913	A	1676202	D		0	12	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Kelman Glenn"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1193764	5	1382821	1	000138282121000076	"2021-04-07 16:49:59"	wf-form4_161782857570594.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	30000	66.0784	1982352	D	1495889	D		0	-2	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Kelman Glenn"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1193764	5	1382821	1	000138282121000070	"2021-04-02 16:14:39"	wf-form4_161739443914851.xml	4	2021-03-31	0	0	0	000000000000000000	0	"Common Stock"	2021-03-31	S	0	60000	67.5005	4050033	D	1525889	D		1	-4	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Kelman Glenn"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
