sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1658470	6	1512673	3	000120919123052098	"2023-10-04 18:29:34"	doc4.xml	4	2023-10-02	1	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-02	S	0	4196	44.16	185295	D	475512	D		0	-1	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	6	1512673	3	000120919123047119	"2023-08-23 18:57:19"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-21	S	0	2357	56.49	133147	D	479708	D		0	0	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	6	1512673	3	000120919123041633	"2023-07-06 17:32:34"	doc4.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-03	S	0	4197	66.82	280444	D	482065	D		0	-1	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	6	1512673	3	000120919123031914	"2023-05-24 17:05:51"	doc4.xml	4	2023-05-22	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-05-22	S	0	2357	59.61	140501	D	486262	D		0	0	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	6	1512673	3	000120919123027772	"2023-05-05 17:04:06"	doc4.xml	4	2023-05-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-03	S	0	30769	58.0985	1787633	D	488278	D		0	-6	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	6	1512673	3	000120919123026163	"2023-04-28 20:18:52"	doc4.xml	4	2023-04-26	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-04-26	S	0	30769	61.2697	1885209	D	488278	D		0	-6	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	6	1512673	3	000120919123025223	"2023-04-21 17:02:27"	doc4.xml	4	2023-04-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-04-19	S	0	30769	62.64	1927370	D	413160	D		0	-7	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	6	1512673	3	000120919123024363	"2023-04-14 17:18:52"	doc4.xml	4	2023-04-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-04-12	S	0	30769	66.5878	2048841	D	413160	D		0	-7	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	6	1512673	3	000120919123023853	"2023-04-07 18:00:56"	doc4.xml	4	2023-04-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-04-05	S	0	30769	67.62	2080600	D	413160	D		0	-7	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	6	1512673	3	000120919123023416	"2023-04-05 17:29:33"	doc4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-03	S	0	5507	67	368969	D	413160	D		0	-1	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
