sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1658470	2	50863	1	000112760224002919	"2024-02-01 16:44:58"	form4.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock"	2024-01-30	M	0	3462	0	0	A	36356	D		0	11	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Henry Alyssa"	"C/o/ Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1658470	6	1512673	3	000120919123052098	"2023-10-04 18:29:34"	doc4.xml	4	2023-10-02	1	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-02	S	0	4196	44.16	185295	D	475512	D		0	-1	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	6	1512673	3	000120919123047119	"2023-08-23 18:57:19"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-21	S	0	2357	56.49	133147	D	479708	D		0	0	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	6	1512673	3	000120919123041633	"2023-07-06 17:32:34"	doc4.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-03	S	0	4197	66.82	280444	D	482065	D		0	-1	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	6	1512673	3	000120919123031914	"2023-05-24 17:05:51"	doc4.xml	4	2023-05-22	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-05-22	S	0	2357	59.61	140501	D	486262	D		0	0	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1658470	2	50863	1	000112760223015605	"2023-05-15 18:07:37"	form4.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	4828	0	0	A	32894	D		0	17	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Henry Alyssa"	"C/o/ Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1658470	6	1512673	3	000120919123027772	"2023-05-05 17:04:06"	doc4.xml	4	2023-05-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-03	S	0	30769	58.0985	1787633	D	488278	D		0	-6	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	6	1512673	3	000120919123026163	"2023-04-28 20:18:52"	doc4.xml	4	2023-04-26	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-04-26	S	0	30769	61.2697	1885209	D	488278	D		0	-6	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	6	1512673	3	000120919123025223	"2023-04-21 17:02:27"	doc4.xml	4	2023-04-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-04-19	S	0	30769	62.64	1927370	D	413160	D		0	-7	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	6	1512673	3	000120919123024363	"2023-04-14 17:18:52"	doc4.xml	4	2023-04-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-04-12	S	0	30769	66.5878	2048841	D	413160	D		0	-7	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	6	1512673	3	000120919123023853	"2023-04-07 18:00:56"	doc4.xml	4	2023-04-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-04-05	S	0	30769	67.62	2080600	D	413160	D		0	-7	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	6	1512673	3	000120919123023416	"2023-04-05 17:29:33"	doc4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-03	S	0	5507	67	368969	D	413160	D		0	-1	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	6	1512673	3	000120919123021900	"2023-03-31 17:17:13"	doc4.xml	4	2023-03-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-29	S	0	30769	65.7173	2022056	D	418667	D		0	-7	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	6	1512673	3	000120919123021109	"2023-03-24 17:32:36"	doc4.xml	4	2023-03-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-22	S	0	30769	76.0802	2340910	D	418667	D		0	-7	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	6	1512673	3	000120919123019783	"2023-03-17 17:17:38"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-15	S	0	30769	72.55	2232291	D	418667	D		0	-7	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	6	1512673	3	000120919123017839	"2023-03-10 16:58:48"	doc4.xml	4	2023-03-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-08	S	0	30769	77.2993	2378421	D	418667	D		0	-7	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	6	1512673	3	000120919123015687	"2023-03-03 17:02:02"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-01	S	0	30769	76.1775	2343904	D	418667	D		0	-7	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	6	1512673	3	000120919123012782	"2023-02-24 17:04:45"	doc4.xml	4	2023-02-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-22	S	0	30769	73.0445	2247507	D	418667	D		0	-7	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	6	1512673	3	000120919123010741	"2023-02-17 17:03:39"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-15	S	0	30769	80.0838	2464099	D	418667	D		0	-7	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	6	1512673	3	000120919123008468	"2023-02-10 17:05:38"	doc4.xml	4	2023-02-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-08	S	0	30769	82.7416	2545877	D	418667	D		0	-7	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	6	1512673	3	000120919123007007	"2023-02-03 17:02:37"	doc4.xml	4	2023-02-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-01	S	0	30769	81.5821	2510200	D	418667	D		0	-7	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1658470	2	50863	1	000112760223002929	"2023-02-01 17:03:50"	form4.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	2176	0	0	A	28066	D		0	8	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Henry Alyssa"	"C/o/ Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1658470	6	1512673	3	000120919123005339	"2023-01-27 17:34:14"	doc4.xml	4	2023-01-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-01-25	S	0	30769	77.2945	2378275	D	418667	D		0	-7	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	6	1512673	3	000120919123004306	"2023-01-20 17:15:45"	doc4.xml	4	2023-01-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-01-18	S	0	30769	75.2936	2316708	D	418667	D		0	-7	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	6	1512673	3	000120919123003299	"2023-01-13 17:09:00"	doc4.xml	4	2023-01-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-01-11	S	0	30769	70.6591	2174109	D	418667	D		0	-7	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	4	1512673	3	000120919123002004	"2023-01-05 17:45:47"	doc4.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-03	S	0	34719	65.6176	2278176	D	418667	D		1	-8	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	4	1512673	3	000120919122062979	"2022-12-30 16:01:36"	doc4.xml	4	2022-12-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-28	S	0	30769	59.4925	1830526	D	422617	D		0	-7	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	4	1512673	3	000120919122062602	"2022-12-23 16:02:47"	doc4.xml	4	2022-12-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-21	S	0	30769	61.5127	1892683	D	422617	D		0	-7	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	4	1512673	3	000120919122061648	"2022-12-16 16:07:26"	doc4.xml	4	2022-12-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-14	S	0	30769	71.1678	2189761	D	422617	D		0	-7	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	4	1512673	3	000120919122060528	"2022-12-09 17:05:13"	doc4.xml	4	2022-12-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-07	S	0	30769	60.814	1871185	D	422617	D		0	-7	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	4	1512673	3	000120919122059417	"2022-12-02 16:26:36"	doc4.xml	4	2022-11-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-30	S	0	30769	62.5923	1925901	D	422617	D		0	-7	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	4	1512673	3	000120919122058878	"2022-11-28 17:05:03"	doc4.xml	4	2022-11-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-23	S	0	30769	62.6039	1926258	D	422617	D		0	-7	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	4	1512673	3	000120919122057940	"2022-11-18 17:16:42"	doc4.xml	4	2022-11-16	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-11-16	S	0	30769	71.7073	2206361	D	422617	D		0	-7	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	4	1512673	3	000120919122056465	"2022-11-10 21:52:20"	doc4.xml	4	2022-11-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-09	S	0	30769	59.0586	1817173	D	422615	D		0	-7	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
