sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1961888	1	1852131	2	000095010324004881	"2024-04-03 20:15:58"	dp209398_4-schlesinger.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	11607	0	0	A	11910	D		0	3831	0																						"Nextracker Inc."	NXT	3812	0	DE	0004-03-31	38	d	"Schlesinger Leah"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	"GC, Ch Eth, Compl Off'r, Sec"		0	0	0	0	0	1	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1961888	1	1852131	2	000095010324004881	"2024-04-03 20:15:58"	dp209398_4-schlesinger.xml	4	2024-04-01	0	1	0	000000000000000000	2	"Common Stock"	2024-04-03	S	0	2149	51.91	111555	D	11910	D		0	-15	0																						"Nextracker Inc."	NXT	3812	0	DE	0004-03-31	38	d	"Schlesinger Leah"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	"GC, Ch Eth, Compl Off'r, Sec"		0	0	0	0	0	1	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1582417	2	1852131	2	000095010324004880	"2024-04-03 20:14:37"	dp209397_4-bennett.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	11607	0	0	A	16452	D		0	240	0																						"Nextracker Inc."	NXT	3812	0	DE	0004-03-31	38	d	"Bennett David P"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1209945	11	1852131	2	000095010324004879	"2024-04-03 20:12:58"	dp209396_4-ledesma.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	24643	0	0	A	29522	D		0	505	0																						"Nextracker Inc."	NXT	3812	0	DE	0004-03-31	38	d	"Ledesma Bruce"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	"Pres - Strtgy,Admnstrtn"		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1425477	7	1852131	2	000095010324004878	"2024-04-03 20:11:18"	dp209394_4-shugar.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	39893	0	0	A	131254	M	"By Trust"	0	44	0																						"Nextracker Inc."	NXT	3812	0	DE	0004-03-31	38	d	"Shugar Daniel S"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1387222	22	1852131	2	000095010324004877	"2024-04-03 20:09:55"	dp209392_4-wenger.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	24643	0	0	A	23538	D		0	-2230	0																						"Nextracker Inc."	NXT	3812	0	DE	0004-03-31	38	d	"Wenger Howard"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1962163	1	1852131	2	000095010324004876	"2024-04-03 20:07:31"	dp209393_4-miller.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	13214	0	0	A	11114	D		0	-629	0																						"Nextracker Inc."	NXT	3812	0	DE	0004-03-31	38	d	"Miller Nicholas Marco"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1962163	1	1852131	2	000095010324004876	"2024-04-03 20:07:31"	dp209393_4-miller.xml	4	2024-04-01	0	1	0	000000000000000000	2	"Common Stock"	2024-04-02	S	0	8355	52.6659	440024	D	11114	D		0	-43	0																						"Nextracker Inc."	NXT	3812	0	DE	0004-03-31	38	d	"Miller Nicholas Marco"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1903793	2	1852131	2	000199937124001660	"2024-02-07 16:44:22"	ownership.xml	4	2024-02-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-05	S	0	11000000	56.6	622600000	D	6044918	I	"See Explanation of Responses"	0	-65	0																						"Nextracker Inc."	NXT	3812	0	DE	0004-03-31	38	d	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1425477	7	1852131	2	000095010323017334	"2023-12-08 16:05:46"	dp203818_4-shugar.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	P	0	37821	39.6294	1498823	A	77713	D		0	95	0																						"Nextracker Inc."	NXT	3812	0	DE	0004-03-31	38	d	"Shugar Daniel S"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
