sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1084505	9	1046880	1	000118143110061928	"2010-12-15 15:06:08"	rrd294242.xml	4	2010-12-13	0	1	0	000000000000000000	0	"Common Stock"	2010-12-13	S	0	20000	25.8074	516148	D	3949346	D	"By The William V. Carey 2008 GRAT,By The"	0	-1	18689	0	-4	-3	-3	5	-52	-51	-80	-6	-10	-2	-3	-4	-5	-11	11	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Carey William V"	"1602 Cottagewood Drive"		Brandon	FL	32511		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1084505	9	1046880	1	000118143110061928	"2010-12-15 15:06:08"	rrd294242.xml	4	2010-12-13	0	1	0	000000000000000000	17	"Common Stock"	2010-12-14	M	0	67500	19.69	1329075	A	3949346	D	"By The William V. Carey 2008 GRAT,By The"	0	2	18689	0	-4	-3	-3	5	-52	-51	-80	-6	-10	-2	-3	-4	-5	-11	11	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Carey William V"	"1602 Cottagewood Drive"		Brandon	FL	32511		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1084505	9	1046880	1	000118143110061528	"2010-12-14 16:07:47"	rrd294054.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-10	S	0	22500	25.3917	571314	D	2197249	D		0	-1	17684	-4	-4	-3	-5	3	-48	-48	-77	-3	-8	1	1	-2	-3	-9	19	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Carey William V"	"1602 Cottagewood Drive"		Brandon	FL	32511		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1084505	9	1046880	1	000118143110061114	"2010-12-13 16:14:00"	rrd293951.xml	4	2010-12-09	0	0	0	000000000000000000	0	"Common Stock"	2010-12-09	S	0	24800	25.7308	638124	D	2219749	D		0	-1	17940	-1	-4	-4	-8	-1	-52	-52	-76	-4	4	2	2	2	3	-7	19	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Carey William V"	"1602 Cottagewood Drive"		Brandon	FL	32511		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1084505	9	1046880	1	000118143110022315	"2010-04-21 16:48:50"	rrd273068.xml	4	2010-04-19	0	1	0	000000000000000000	0	"Common Stock"	2010-04-19	M	0	20250	24.75	501188	A	3969596	D	"By The William V. Carey 2008 GRAT,By The"	0	1	15923	1	-1	-1	-7	-38	-35	-39	-73	-3	0	9	9	12	9	116	-38	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Carey William V"	"1602 Cottagewood Drive"		Brandon	FL	32511		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1084505	9	1046880	1	000118143108068432	"2008-12-19 16:02:36"	rrd226747.xml	4	2008-12-17	0	1	0	000000000000000000	0	"Common Stock"	2008-12-17	M	0	42500	14.05	597125	A	3447219	D	"By The William V. Carey 2008 GRAT (A),By"	0	1	22786	-2	-8	-8	-9	-32	-46	11	26	1	11	-6	-28	-52	-69	-59	-26	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Carey William V"	"1602 Cottagewood Drive"		Brandon	FL	32511		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1084505	9	1046880	1	000118143108051772	"2008-09-05 16:35:38"	rrd217931.xml	4	2008-09-03	0	1	0	000000000000000000	0	"Common Stock"	2008-09-03	M	0	5000	14.05	70250	A	1700122	D		1	0	32767	2	1	1	5	-19	-65	-89	-46	-10	-16	-22	-25	-28	0	18	127	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Carey William V"	"1602 Cottagewood Drive"		Brandon	FL	32511		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1084505	9	1046880	1	000118143108051772	"2008-09-05 16:35:38"	rrd217931.xml	4	2008-09-03	0	1	0	000000000000000000	1	"Common Stock"	2008-09-03	S	0	5000	55.1747	275873	D	1700122	D		1	0	32767	2	1	1	5	-19	-65	-89	-46	-10	-16	-22	-25	-28	0	18	127	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Carey William V"	"1602 Cottagewood Drive"		Brandon	FL	32511		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1084505	9	1046880	1	000118143108040490	"2008-06-26 16:36:27"	rrd211754.xml	4	2008-06-24	0	1	0	000000000000000000	0	"Common Stock"	2008-06-24	M	0	5000	14.05	70250	A	1700122	D		1	0	32767	0	7	7	3	-1	-36	-72	-63	-2	-6	-4	7	21	16	104	212	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Carey William V"	"1602 Cottagewood Drive"		Brandon	FL	32511		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1084505	9	1046880	1	000118143108040490	"2008-06-26 16:36:27"	rrd211754.xml	4	2008-06-24	0	1	0	000000000000000000	1	"Common Stock"	2008-06-24	S	0	5000	71.7236	358618	D	1700122	D		1	0	32767	0	7	7	3	-1	-36	-72	-63	-2	-6	-4	7	21	16	104	212	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Carey William V"	"1602 Cottagewood Drive"		Brandon	FL	32511		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1084505	9	1046880	1	000118143108040121	"2008-06-23 16:16:16"	rrd211355.xml	4	2008-06-19	0	1	0	000000000000000000	0	"Common Stock"	2008-06-19	M	0	5000	14.05	70250	A	1700122	D		1	0	32767	3	-2	-2	3	-5	-37	-71	-69	-4	-2	-1	11	21	31	97	218	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Carey William V"	"1602 Cottagewood Drive"		Brandon	FL	32511		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1084505	9	1046880	1	000118143108040121	"2008-06-23 16:16:16"	rrd211355.xml	4	2008-06-19	0	1	0	000000000000000000	1	"Common Stock"	2008-06-19	S	0	5000	70.939	354695	D	1700122	D		1	0	32767	3	-2	-2	3	-5	-37	-71	-69	-4	-2	-1	11	21	31	97	218	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Carey William V"	"1602 Cottagewood Drive"		Brandon	FL	32511		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1084505	9	1046880	1	000118143108038471	"2008-06-12 16:12:20"	rrd210442.xml	4	2008-06-10	0	1	0	000000000000000000	0	"Common Stock"	2008-06-10	M	0	5000	14.05	70250	A	1700122	D		1	0	32767	2	1	1	-1	3	-27	-75	-58	1	1	8	18	31	36	113	208	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Carey William V"	"1602 Cottagewood Drive"		Brandon	FL	32511		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1084505	9	1046880	1	000118143108038471	"2008-06-12 16:12:20"	rrd210442.xml	4	2008-06-10	0	1	0	000000000000000000	1	"Common Stock"	2008-06-10	S	0	5000	71.0511	355256	D	1700122	D		1	0	32767	2	1	1	-1	3	-27	-75	-58	1	1	8	18	31	36	113	208	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Carey William V"	"1602 Cottagewood Drive"		Brandon	FL	32511		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1084505	9	1046880	1	000118143108037406	"2008-06-06 16:03:25"	rrd209769.xml	4	2008-06-04	0	1	0	000000000000000000	0	"Common Stock"	2008-06-04	M	0	5000	14.05	70250	A	1700122	D		1	0	32767	-2	-1	-1	4	-1	-26	-71	-56	2	-1	11	20	39	47	114	227	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Carey William V"	"1602 Cottagewood Drive"		Brandon	FL	32511		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1084505	9	1046880	1	000118143108037406	"2008-06-06 16:03:25"	rrd209769.xml	4	2008-06-04	0	1	0	000000000000000000	1	"Common Stock"	2008-06-04	S	0	5000	69.0128	345064	D	1700122	D		1	0	32767	-2	-1	-1	4	-1	-26	-71	-56	2	-1	11	20	39	47	114	227	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Carey William V"	"1602 Cottagewood Drive"		Brandon	FL	32511		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
