sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1228938	7	909832	3	000120919116134016	"2016-07-27 10:17:01"	doc4.xml	4	2016-07-26	0	0	0	000000000000000000	0	"Common Stock"	2016-07-26	S	0	7442	167.095	1243523	D	18566	D		0	-29	32767	0	-1	-1	-1	0	-9	-1		0	1	7	8	10	13	17	50	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Ruckelshaus Jill S"	"P.O. Box 76"		Medina	WA	98039		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1228938	7	909832	3	000120919116132627	"2016-07-13 17:41:24"	doc4.xml	4	2016-07-13	0	0	0	000000000000000000	0	"Common Stock"	2016-07-13	S	0	6180	166.033	1026085	D	26008	D		0	-19	32767	0	0	0	1	1	-10	-3		2	6	6	12	11	8	17	48	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Ruckelshaus Jill S"	"P.O. Box 76"		Medina	WA	98039		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1228938	6	909832	3	000120919113022032	"2013-04-19 15:15:34"	doc4.xml	4	2013-04-18	0	1	0	000000000000000000	0	"Common Stock"	2013-04-18	M	0	25830	37.7	973791	A	25022	D		0	-3197	32767	0	1	1	5	9	13	14	11	-1	-2	-2	2	2	14	29	49	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Ruckelshaus Jill S"	"P.O. Box 76"		Medina	WA	98039		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1228938	6	909832	3	000120919113022032	"2013-04-19 15:15:34"	doc4.xml	4	2013-04-18	0	1	0	000000000000000000	2	"Common Stock"	2013-04-18	S	0	25830	104.634	2702686	D	25022	D		0	-51	32767	0	1	1	5	9	13	14	11	-1	-2	-2	2	2	14	29	49	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Ruckelshaus Jill S"	"P.O. Box 76"		Medina	WA	98039		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1228938	6	909832	3	000120919112024734	"2012-04-30 11:13:45"	doc4.xml	4	2012-04-27	0	1	0	000000000000000000	0	"Common Stock"	2012-04-27	M	0	12000	30.41	364920	A	21566	D		0	125	32767	0	-1	-2	-6	-2	10	10	32	3	1	1	-2	9	7	10	53	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Ruckelshaus Jill S"	"P.O. Box 76"		Medina	WA	98039		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1228938	6	909832	3	000120919112024734	"2012-04-30 11:13:45"	doc4.xml	4	2012-04-27	0	1	0	000000000000000000	1	"Common Stock"	2012-04-27	S	0	12000	0	0	D	21566	D		0	-36	32767	0	-1	-2	-6	-2	10	10	32	3	1	1	-2	9	7	10	53	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Ruckelshaus Jill S"	"P.O. Box 76"		Medina	WA	98039		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1228938	6	909832	2	000120919111031761	"2011-05-31 11:49:48"	doc4.xml	4	2011-05-27	0	1	0	000000000000000000	0	"Common Stock"	2011-05-27	M	0	12000	39.65	475800	A	18566	D		0	183	32767	0	1	-2	-5	-2	-5	0	8	0	-2	0	6	9	22	42	72	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-28	53	g	"Ruckelshaus Jill S"	"P.O. Box 76"		Medina	WA	98039		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1228938	6	909832	2	000120919111031761	"2011-05-31 11:49:48"	doc4.xml	4	2011-05-27	0	1	0	000000000000000000	1	"Common Stock"	2011-05-27	S	0	12000	0	0	D	18566	D		0	-39	32767	0	1	-2	-5	-2	-5	0	8	0	-2	0	6	9	22	42	72	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-28	53	g	"Ruckelshaus Jill S"	"P.O. Box 76"		Medina	WA	98039		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1228938	6	909832	1	000120919110035076	"2010-06-21 13:07:23"	doc4.xml	4	2010-06-21	0	1	0	000000000000000000	0	"Common Stock"	2010-06-21	M	0	12000	36.1875	434250	A	15566	D		0	337	32767	0	-1	-1	-3	-5	6	25	39	-2	1	0	2	-4	0	28	-13	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Ruckelshaus Jill S"	"P.O. Box 76"		Medina	WA	98039		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1228938	6	909832	1	000120919110035076	"2010-06-21 13:07:23"	doc4.xml	4	2010-06-21	0	1	0	000000000000000000	1	"Common Stock"	2010-06-21	S	0	12000	0	0	D	15566	D		0	-44	32767	0	-1	-1	-3	-5	6	25	39	-2	1	0	2	-4	0	28	-13	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Ruckelshaus Jill S"	"P.O. Box 76"		Medina	WA	98039		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
