sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1016226	1	18532	1	000120919104057464	"2004-12-14 12:40:45"	doc4.xml	4	2004-12-10	0	1	0	000000000000000000	0	"Common Stock"	2004-12-10	M	0	100000	16.8661	1686606	A	65705	D	"By Trust,By 401K Plan"	0	-292	0	0																C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Smerge Raymond G"	"2728 N. Harwood"	"9Th Floor"	Dallas	TX	75201		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016226	1	18532	1	000120919104057464	"2004-12-14 12:40:45"	doc4.xml	4	2004-12-10	0	1	0	000000000000000000	1	"Common Stock"	2004-12-10	S	0	100000	57.4013	5740130	D	65705	D	"By Trust,By 401K Plan"	0	-60	0	0																C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Smerge Raymond G"	"2728 N. Harwood"	"9Th Floor"	Dallas	TX	75201		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016226	1	18532	1	000120919103034729	"2003-12-12 12:57:21"	doc4.xml	4	2003-12-10	0	0	0	000000000000000000	0	"Common Stock (SALE PURSUANT TO RULE 10b5-1 TRADING PLAN)"	2003-11-12	M	0	32000	50.4	1612800	A	32048	D	"By Trust,By 401K Plan"	0	32766	0	0																C		0	0000	a	"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Smerge Raymond G"	"2728 N. Harwood"	"9Th Floor"	Dallas	TX	75201		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016226	1	18532	1	000120919103034729	"2003-12-12 12:57:21"	doc4.xml	4	2003-12-10	0	0	0	000000000000000000	1	"Common Stock (SALE PURSUANT TO RULE 10b5-1 TRADING PLAN)"	2003-11-12	S	0	32000	103.819	3322205	D	32048	D	"By Trust,By 401K Plan"	0	-50	0	0																C		0	0000	a	"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Smerge Raymond G"	"2728 N. Harwood"	"9Th Floor"	Dallas	TX	75201		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016226	1	18532	1	000120919103030355	"2003-11-14 11:29:25"	doc4.xml	4	2003-11-12	0	0	0	000000000000000000	0	"Common Stock (SALE PURSUANT TO RULE 10b5-1 TRADING PLAN)"	2003-11-12	M	0	32000	40.05	1281600	A	32049	D	"By Trust,By 401K Plan"	0	32766	0	0																C		0	0000	a	"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Smerge Raymond G"	"2728 N. Harwood"	"9Th Floor"	Dallas	TX	75201		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016226	1	18532	1	000120919103030355	"2003-11-14 11:29:25"	doc4.xml	4	2003-11-12	0	0	0	000000000000000000	1	"Common Stock (SALE PURSUANT TO RULE 10b5-1 TRADING PLAN)"	2003-11-12	S	0	32000	98.043	3137376	D	32049	D	"By Trust,By 401K Plan"	0	-50	0	0																C		0	0000	a	"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Smerge Raymond G"	"2728 N. Harwood"	"9Th Floor"	Dallas	TX	75201		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016226	1	18532	1	000120919103027141	"2003-10-28 15:37:50"	doc4.xml	4	2003-10-27	0	0	0	000000000000000000	0	"Common Stock (SALE PURSUANT TO RULE 10b5-1 TRADING PLAN)"	2003-10-27	M	0	32000	38.535	1233120	A	32050	D	"By Trust,By 401K Plan"	0	32766	0	0																C		0	0000	a	"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Smerge Raymond G"	"2728 N. Harwood"	"9Th Floor"	Dallas	TX	75201		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016226	1	18532	1	000120919103027141	"2003-10-28 15:37:50"	doc4.xml	4	2003-10-27	0	0	0	000000000000000000	1	"Common Stock (SALE PURSUANT TO RULE 10b5-1 TRADING PLAN)"	2003-10-27	S	0	32000	94.49	3023680	D	32050	D	"By Trust,By 401K Plan"	0	-50	0	0																C		0	0000	a	"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Smerge Raymond G"	"2728 N. Harwood"	"9Th Floor"	Dallas	TX	75201		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016226	1	18532	1	000120919103022100	"2003-09-18 14:48:54"	doc4.xml	4	2003-09-17	0	0	0	000000000000000000	0	"Common Stock (SALE PURSUANT TO RULE 10b5-1 TRADING PLAN)"	2003-09-17	M	0	3500	36.06	126210	A	32054	D	"By Trust,By 401K Plan"	0	12	0	0																C		0	0000	a	"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Smerge Raymond G"	"2728 N. Harwood"	"9Th Floor"	Dallas	TX	75201		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016226	1	18532	1	000120919103022100	"2003-09-18 14:48:54"	doc4.xml	4	2003-09-17	0	0	0	000000000000000000	1	"Common Stock (SALE PURSUANT TO RULE 10b5-1 TRADING PLAN)"	2003-09-17	S	0	3500	77.0809	269783	D	32054	D	"By Trust,By 401K Plan"	0	-10	0	0																C		0	0000	a	"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Smerge Raymond G"	"2728 N. Harwood"	"9Th Floor"	Dallas	TX	75201		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
