sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1167008	4	1005284	4	000100528417000100	"2017-05-25 16:15:58"	edgar.xml	4	2017-05-24	0	0	0	000000000000000000	0	"Common Stock"	2017-05-24	S	0	3750	114.237	428389	D	13750	D		0	-21	0																	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Becker Leonard"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1167008	4	1005284	4	000100528417000050	"2017-03-09 16:07:04"	edgar.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock"	2017-03-07	S	0	5000	82.2025	411013	D	16250	D		1	-24	32767	0	0	0	3	1				-1	-4	19	25	51	45	62	119	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Becker Leonard"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1167008	4	1005284	4	000100528416000219	"2016-09-20 16:34:06"	edgar.xml	4	2016-09-19	0	0	0	000000000000000000	0	"Common Stock"	2016-09-19	S	0	5000	61.1082	305541	D	18750	D		0	-21	32767	-3	2	2	-3	-15	-4	36		5	5	3	-4	-12	16	59	68	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Becker Leonard"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1167008	4	1005284	4	000100528416000167	"2016-03-21 18:18:14"	edgar.xml	4	2016-03-18	0	0	0	000000000000000000	0	"Common Stock"	2016-03-18	S	0	5000	53.15	265750	D	21250	D		0	-19	32767	0	1	1	-4	17	31	18	62	3	1	10	16	2	35	19	55	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Becker Leonard"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1167008	4	1005284	4	000100528415000116	"2015-12-02 16:09:09"	edgar.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	S	0	5000	52.675	263375	D	25000	D		1	-17	32767	5	-5	-5	0	-3	-13	26	-2	3	11	32	55	48	-4	98	48	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Becker Leonard"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1167008	4	1005284	4	000100528415000074	"2015-05-21 16:25:57"	edgar.xml	4	2015-05-19	0	0	0	000000000000000000	0	"Common Stock"	2015-05-19	S	0	8750	51.24	448350	D	27500	D		0	-24	29141	0	2	2	3	3	-28	-22	2	4	7	19	11	47	95	117	69	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Becker Leonard"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1167008	4	1005284	4	000100528415000043	"2015-03-20 16:08:36"	edgar.xml	4	2015-03-18	0	0	0	000000000000000000	0	"Common Stock"	2015-03-18	S	0	5000	46.02	230100	D	35000	D		0	-13	32767	0	5	5	3	9	23	-12	18	6	18	29	32	73	22	30	40	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Becker Leonard"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1167008	4	1005284	4	000100528414000025	"2014-03-10 17:04:55"	edgar.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Stock"	2014-03-06	S	0	2500	34.7	86750	D	35000	D		0	-7	16091	-1	-2	-2	-1	-15	-17	9	12	-1	0	6	8	1	-9	5	-10	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Becker Leonard"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1167008	4	1005284	4	000100528413000070	"2013-11-21 16:12:48"	edgar.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Stock"	2013-11-20	S	0	2500	38.03	95075	D	36250	D		0	-6	28155	0	-8	-8	-5	-11	-12	-36	-26	3	4	19	21	10	32	64	-25	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Becker Leonard"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1167008	2	1005284	3	000100528411000082	"2011-09-15 16:30:00"	edgar.xml	4	2011-09-13	0	0	0	000000000000000000	0	"Common Stock"	2011-09-13	S	0	2000	55	110000	D	27500	D		0	-7	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Becker Leonard"	"375 Phillips Blvd."		Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
