sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1188441	5	1172222	3	000120919116107637	"2016-03-10 17:08:51"	doc4a.xml	4/A	2016-02-19	0	0	0	000000000000000000	0	"Common Stock"	2016-02-19	S	0	20000	39.8715	797430	D	28960	D		0	-41	32767	-1	1	1	4	8	-7	10	9	-2	5	15	25	14	84	139	209	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Anderson Gregory"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1188441	5	1172222	3	000120919116101038	"2016-02-22 17:27:09"	doc4.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Common Stock"	2016-02-19	P	0	20000	39.8715	797430	D	28960	D		0	223	32767	3	0	0	4	13	0	10	23	7	19	13	23	12	55	119	286	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Anderson Gregory"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1188441	5	1172222	3	000120919115077154	"2015-10-28 16:58:53"	doc4.xml	4	2015-10-26	0	1	0	000000000000000000	0	"Common Stock"	2015-10-26	M	0	9999	3.85	38496	A	48960	D		0	26	32767	0	-1	-1	3	5	-1	24	31	5	19	43	40	66	50	111	345	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Anderson Gregory"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1188441	5	1172222	3	000120919115077154	"2015-10-28 16:58:53"	doc4.xml	4	2015-10-26	0	1	0	000000000000000000	1	"Common Stock"	2015-10-26	S	0	9999	34.676	346725	D	48960	D		0	-17	32767	0	-1	-1	3	5	-1	24	31	5	19	43	40	66	50	111	345	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Anderson Gregory"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1188441	5	1172222	3	000120919115041602	"2015-05-12 16:03:37"	doc4.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Stock"	2015-05-08	S	0	5000	24.7321	123661	D	45554	D		0	-10	29519	0	0	0	2	-10	0	53	72	7	8	12	13	33	36	76	351	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Anderson Gregory"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1188441	5	1172222	3	000118143113041925	"2013-07-30 21:39:13"	rrd386738.xml	4	2013-07-26	0	0	0	000000000000000000	0	"Common Stock"	2013-07-26	S	0	10000	7.32	73200	D	46008	D		0	-18	5652	1	1	1	1	-7	4	36	87	7	11	16	22	40	14	27	44	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Anderson Gregory"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1188441	5	1172222	3	000118143112033807	"2012-05-31 20:05:37"	rrd347240.xml	4	2012-05-29	0	1	0	000000000000000000	0	"Common Stock"	2012-05-29	M	0	7200	0	0	A	44173	D		0	19	2468	4	-2	-2	0	14	5	8	4	-2	5	-3	10	5	1	1	-21	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Anderson Gregory"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
17	11	1188441	6	904978	2	000090497811000086	"2011-09-01 12:14:29"	primary_doc.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	2000	3.615	7230	A	31046	D	"By Son"	0	7	5038	0	-5	-8	-12	-37	-28	15		11	17	39	-46	-57	-71			C		0	0000		"Sun Healthcare Group Inc"	SUNH	8051	850410612	DE	0004-12-31	80	i	"Anderson Gregory"	"6030 North Central Ave."		Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
22	70	1188441	5	1172222	1	000110465911035651	"2011-06-20 19:04:55"	a4.xml	4	2011-06-16	0	1	0	000000000000000000	0	"Common Stock"	2011-06-16	M	0	7200	0	0	A	26269	D		0	38	2593	4	1	1	1	-7	-21	7	5	-1	-1	-3	-9	-12	-33	-14	1	C		0	0000		"Hawaiian Holdings  Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Anderson Gregory"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
17	11	1188441	6	904978	2	000090497810000084	"2010-08-23 17:08:30"	primary_doc.xml	4	2010-08-19	0	1	0	000000000000000000	0	"Common Stock"	2010-08-19	M	0	14035	6.94526	97477	A	56242	D	"By Son"	0	33	0																	C		0	0000		"Sun Healthcare Group Inc"	SUNH	8051	850410612	DE	0004-12-31	80	i	"Anderson Gregory"	"6030 North Central Ave."		Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
