sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1489631	4	917491	1	000118143112017811	"2012-03-15 19:55:59"	rrd338769.xml	4	2012-03-14	0	0	0	000000000000000000	0	"Common Stock"	2012-03-14	S	0	7168	55	394240	D	4031	D		0	-64	8254	0	-1	-1	3	-2	-22	-26	-22	3	0	-5	0	15	53	62	118	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Morse David"	"C/o Faro Technologies Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		0	1	0	0	"SVP. AMERICAS REGION"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1489631	4	917491	1	000118143112017046	"2012-03-13 21:09:46"	rrd338551.xml	4	2012-03-08	0	0	0	000000000000000000	0	"Common Stock"	2012-03-08	S	0	1039	53	55067	D	11199	D		0	-8	8171	2	2	2	2	1	-18	-26	-19	0	-7	-9	-4	14	47	49	106	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Morse David"	"C/o Faro Technologies Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		0	1	0	0	"SVP. AMERICAS REGION"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1489631	4	917491	1	000118143112014998	"2012-03-06 21:08:31"	rrd337563.xml	4	2012-02-25	0	1	0	000000000000000000	5	"Common Stock"	2012-03-04	M	0	7258	17.4925	126961	A	12328	D		0	143	6817	-6	2	2	2	12	-13	-22	-12	0	-5	-6	2	17	51	50	125	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Morse David"	"C/o Faro Technologies Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		0	1	0	0	"SVP. AMERICAS REGION"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1489631	4	917491	1	000118143111056730	"2011-11-17 15:53:21"	rrd326113.xml	4	2011-11-15	0	1	0	000000000000000000	0	"Common Stock"	2011-11-15	M	0	5467	31.06	169805	A	3684	D		0	-307	3798	0	0	-1	-9	-3	23	4	-25	1	3	9	37	41	8	74	144	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Morse David"	"C/o Faro Technologies Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		0	1	0	0	"SVP. AMERICAS REGION"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1489631	4	917491	1	000118143111056730	"2011-11-17 15:53:21"	rrd326113.xml	4	2011-11-15	0	1	0	000000000000000000	1	"Common Stock"	2011-11-15	S	0	5467	47.2	258042	D	3684	D		0	-60	3798	0	0	-1	-9	-3	23	4	-25	1	3	9	37	41	8	74	144	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Morse David"	"C/o Faro Technologies Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		0	1	0	0	"SVP. AMERICAS REGION"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1489631	4	917491	1	000118143111033963	"2011-06-01 17:30:11"	rrd313863.xml	4	2011-05-31	0	0	0	000000000000000000	0	"Common Stock"	2011-05-31	S	0	8241	44.51	366807	D	3684	D		0	-69	4677	-1	0	0	-5	-1	-12	1	6	4	4	7	16	24	66	95	164	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Morse David"	"C/o Faro Technologies Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		0	1	0	0	"SVP. AMERICAS REGION"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1489631	3	917491	1	000118143111033501	"2011-05-31 16:40:48"	rrd313695.xml	4	2011-03-01	0	1	0	000000000000000000	3	"Common Stock"	2011-05-26	M	0	11491	21.6308	248560	A	12422	D		0	1234	4476	1	-1	-1	-7	-2	-18	-7	6	6	8	4	12	24	60	85	186	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Morse David"	"C/o Faro Technologies Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		0	1	0	0	"SVP, AMERICAS REGION"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1489631	3	917491	1	000118143111033501	"2011-05-31 16:40:48"	rrd313695.xml	4	2011-03-01	0	1	0	000000000000000000	6	"Common Stock"	2011-05-27	S	0	3250	44.5	144625	D	12422	D		0	-21	4476	1	-1	-1	-7	-2	-18	-7	6	6	8	4	12	24	60	85	186	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Morse David"	"C/o Faro Technologies Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		0	1	0	0	"SVP, AMERICAS REGION"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1489631	3	917491	1	000118143111016940	"2011-03-09 21:02:37"	rrd304895.xml	4	2011-03-07	0	1	0	000000000000000000	0	"Common Stock"	2011-03-07	M	0	9890	24.1181	238528	A	4148	D		1	-172	3861	-4	-4	-4	-5	12	17	0	45	-1	4	24	24	28	102	52	233	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Morse David"	"C/o Faro Technologies Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		0	1	0	0	"SVP, AMERICAS REGION"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1489631	3	917491	1	000118143111016940	"2011-03-09 21:02:37"	rrd304895.xml	4	2011-03-07	0	1	0	000000000000000000	1	"Common Stock"	2011-03-07	S	0	9890	37	365930	D	4148	D		1	-70	3861	-4	-4	-4	-5	12	17	0	45	-1	4	24	24	28	102	52	233	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Morse David"	"C/o Faro Technologies Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		0	1	0	0	"SVP, AMERICAS REGION"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
