sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1198209	10	850209	5	000124015116000198	"2016-12-01 16:07:36"	edgar.xml	4	2016-11-29	0	1	0	000000000000000000	0	"Common Stock"	2016-11-29	M	0	2208	22.635	49978	A	97810	I	"By Trust"	0	2	32767	3	1	1	7	-4	4			-3	0	3	5	10	31	11	31	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Young Dona D"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York,"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198209	9	850209	4	000124015115000090	"2015-12-17 16:20:06"	edgar.xml	4	2015-12-16	0	1	0	000000000000000000	0	"Common Stock"	2015-12-16	M	0	2231	22.41	49997	A	92188	I	"By trust"	0	2	32767	-2	0	0	5	-1	2	-15	21	-2	-2	-1	-5	-11	3	18	73	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Young Dona D"	"C/o Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198209	8	850209	4	000124015114000087	"2014-12-01 17:21:58"	edgar.xml	4	2014-12-01	0	1	0	000000000000000000	0	"Common Stock"	2014-12-01	M	0	1878	26.61	49974	A	86765	D	"By trust"	0	2	32767	-2	1	1	1	0	1	12	17	2	4	5	7	3	19	50	68	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Young Dona D"	"C/o Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198209	8	850209	4	000124015114000087	"2014-12-01 17:21:58"	edgar.xml	4	2014-12-01	0	1	0	000000000000000000	1	"Common Stock"	2014-12-01	S	0	882	56.7018	50011	D	86765	D	"By trust"	0	-1	32767	-2	1	1	1	0	1	12	17	2	4	5	7	3	19	50	68	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Young Dona D"	"C/o Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198209	8	850209	4	000124015113000086	"2013-09-17 09:26:04"	edgar.xml	4	2013-09-13	0	1	0	000000000000000000	0	"Common Stock"	2013-09-13	M	0	2019	24.755	49980	A	83056	I	"By trust"	0	2	32767	0	2	3	0	0	19	42	80	-2	0	-1	-13	-5	3	-9	68	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Young Dona D"	"C/o Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198209	8	850209	4	000124015112000108	"2012-12-05 11:49:34"	edgar.xml	4	2012-12-04	0	1	0	000000000000000000	0	"Common Stock"	2012-12-04	M	0	4849	10.31	49993	A	76612	D		0	7	32767	0	-2	-1	-3	-7	0	-2	11	0	2	9	-1	4	20	53	95	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Young Dona D"	"C/o Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198209	8	850209	4	000124015112000108	"2012-12-05 11:49:34"	edgar.xml	4	2012-12-04	0	1	0	000000000000000000	1	"Common Stock"	2012-12-04	S	0	2920	35.7538	104401	D	76612	D		0	-4	32767	0	-2	-1	-3	-7	0	-2	11	0	2	9	-1	4	20	53	95	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Young Dona D"	"C/o Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198209	8	850209	4	000124015111000132	"2011-09-02 12:10:34"	edgar.xml	4	2011-09-01	0	1	0	000000000000000000	0	"Common Stock"	2011-09-01	M	0	3357	14.89	49986	A	68975	D		0	5	32767	0	-3	-4	-3	-5	19	47	75	-2	3	7	-11	-14	2	68	110	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Young Dona D"	"C/o Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198209	8	850209	4	000124015111000132	"2011-09-02 12:10:34"	edgar.xml	4	2011-09-01	0	1	0	000000000000000000	1	"Common Stock"	2011-09-01	S	0	2423	20.632	49991	D	68975	D		0	-3	32767	0	-3	-4	-3	-5	19	47	75	-2	3	7	-11	-14	2	68	110	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Young Dona D"	"C/o Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198209	8	850209	4	000124015110000105	"2010-09-20 17:36:31"	edgar.xml	4	2010-09-20	0	1	0	000000000000000000	0	"Common Stock"	2010-09-20	M	0	4273	11.7	49994	A	22273	D		0	24	32767	3	-2	-2	2	11	37	32	57	0	8	16	7	-1	-1	30	-2	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Young Dona D"	"C/o Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
