sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1308237	3	1289788	1	000130823707000003	"2007-11-19 13:09:56"	edgar.xml	4	2007-11-15	0	0	0	000000000000000000	0	"LLC Interests"	2007-11-15	S	0	2000	39.9151	79830	D	16400	D		0	-11	10923	0	-2	-5	-6	-4	-17	-16	-89	2	1	-3	1	7	-4	36	52						"Macquarie Infrastructure Co Trust"	MIC	5172	206196808	DE	0004-12-31	51	f	"Carmany George W III"	"125 W 55Th Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1308971	1	1289788	1	000139169207000022	"2007-07-16 20:25:10"	edgar.xml	4	2007-07-12	0	0	0	000000000000000000	0	"Limited Liability Company Interest"	2007-07-12	P	0	2300	41.6964	95902	A	121061	I	"See Footnote"	0	2	18752	0	0	0	0	2	-3	-10	-43	1	0	-5	-6	1	19	63	65	LC		0	0000		"Macquarie Infrastructure Co Trust"	MIC	5172	206196808	DE	0004-12-31	51	f	"Roberts John"	"C/o Macquarie Infrastructure Company LLC"	"125 W 55Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1308971	1	1289788	1	000139169207000021	"2007-07-16 20:24:34"	edgar.xml	4	2007-07-12	0	0	0	000000000000000000	0	"Limited Liability Company Interest"	2007-07-12	P	0	4000	41.5496	166199	A	118761	I	"See Footnote"	0	3	18752	0	0	0	0	2	-3	-10	-43	1	0	-5	-6	1	19	63	65	LC		0	0000		"Macquarie Infrastructure Co Trust"	MIC	5172	206196808	DE	0004-12-31	51	f	"Roberts John"	"C/o Macquarie Infrastructure Company LLC"	"125 W 55Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1308971	1	1289788	1	000139169207000020	"2007-07-16 20:23:52"	edgar.xml	4	2007-07-12	0	0	0	000000000000000000	0	"Limited Liability Company Interest"	2007-07-12	P	0	4100	41.4437	169919	A	114761	I	"See Footnote"	0	4	18752	0	0	0	0	2	-3	-10	-43	1	0	-5	-6	1	19	63	65	LC		0	0000		"Macquarie Infrastructure Co Trust"	MIC	5172	206196808	DE	0004-12-31	51	f	"Roberts John"	"C/o Macquarie Infrastructure Company LLC"	"125 W 55Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1308971	2	1289788	1	000139169207000019	"2007-07-16 20:23:06"	edgar.xml	4	2007-07-12	0	0	0	000000000000000000	0	"Limited Liability Company Interest"	2007-07-12	P	0	6800	41.341	281119	A	110661	I	"See Footnote"	0	7	18752	0	0	0	0	2	-3	-10	-43	1	0	-5	-6	1	19	63	65	LC		0	0000		"Macquarie Infrastructure Co Trust"	MIC	5172	206196808	DE	0004-12-31	51	f	"Roberts John"	"C/o Macquarie Infrastructure Company LLC"	"125 W 25Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1308971	1	1289788	1	000139169207000018	"2007-07-16 20:22:15"	edgar.xml	4	2007-07-12	0	0	0	000000000000000000	0	"Limited Liability Company Interest"	2007-07-12	P	0	4600	41.3554	190235	A	103861	I	"See Footnote"	0	5	18752	0	0	0	0	2	-3	-10	-43	1	0	-5	-6	1	19	63	65	LC		0	0000		"Macquarie Infrastructure Co Trust"	MIC	5172	206196808	DE	0004-12-31	51	f	"Roberts John"	"C/o Macquarie Infrastructure Company LLC"	"125 W 55Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1308971	1	1289788	1	000139169207000017	"2007-07-16 20:21:17"	edgar.xml	4	2007-07-12	0	0	0	000000000000000000	0	"Limited Liability Company Interest"	2007-07-12	P	0	8000	41.4759	331807	A	99261	I	"See Footnote"	0	9	18752	0	0	0	0	2	-3	-10	-43	1	0	-5	-6	1	19	63	65	LC		0	0000		"Macquarie Infrastructure Co Trust"	MIC	5172	206196808	DE	0004-12-31	51	f	"Roberts John"	"C/o Macquarie Infrastructure Company LLC"	"125 W 55Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1308971	1	1289788	1	000139169207000016	"2007-07-16 20:20:21"	edgar.xml	4	2007-07-12	0	0	0	000000000000000000	0	"Limited Liability Company Interest"	2007-07-12	P	0	7350	41.293	303504	A	91261	I	"See Footnote"	0	9	18752	0	0	0	0	2	-3	-10	-43	1	0	-5	-6	1	19	63	65	LC		0	0000		"Macquarie Infrastructure Co Trust"	MIC	5172	206196808	DE	0004-12-31	51	f	"Roberts John"	"C/o Macquarie Infrastructure Company LLC"	"125 W 55Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1308971	1	1289788	1	000139169207000015	"2007-07-16 20:19:47"	edgar.xml	4	2007-07-12	0	0	0	000000000000000000	0	"Limited Liability Company Interest"	2007-07-12	P	0	5350	41.2737	220815	A	83911	I	"See Footnote"	0	7	18752	0	0	0	0	2	-3	-10	-43	1	0	-5	-6	1	19	63	65	LC		0	0000		"Macquarie Infrastructure Co Trust"	MIC	5172	206196808	DE	0004-12-31	51	f	"Roberts John"	"C/o Macquarie Infrastructure Company LLC"	"125 W 55Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1308971	1	1289788	1	000139169207000014	"2007-07-16 20:19:00"	edgar.xml	4	2007-07-12	0	0	0	000000000000000000	0	"Limited Liability Company Interest"	2007-07-12	P	0	7500	41.4321	310741	A	78561	I	"See Footnote"	0	11	18752	0	0	0	0	2	-3	-10	-43	1	0	-5	-6	1	19	63	65	LC		0	0000		"Macquarie Infrastructure Co Trust"	MIC	5172	206196808	DE	0004-12-31	51	f	"Roberts John"	"C/o Macquarie Infrastructure Company LLC"	"125 W 55Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
