sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1362741	2	1301063	2	000112760211013848	"2011-04-27 18:26:01"	form4.xml	4	2011-04-26	0	0	0	000000000000000000	0	"Common Stock"	2011-04-26	S	0	1500	56.55	84825	D	55085	D		0	-3	32767	0	1	1	-1	-7	-19	-58		-1	4	-8	6	0	22	12	197	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Pack A Scott Jr"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1362741	2	1301063	2	000112760211013358	"2011-04-20 16:52:01"	form4.xml	4	2011-04-19	0	0	0	000000000000000000	0	"Common Stock"	2011-04-19	S	0	1500	54.1	81150	D	56585	D		0	-3	32767	3	2	2	0	-11	-20	-64		2	-4	-8	2	-5	24	7	217	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Pack A Scott Jr"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1362741	2	1301063	2	000112760211012881	"2011-04-12 16:08:02"	form4.xml	4	2011-04-08	0	0	0	000000000000000000	0	"Common Stock"	2011-04-08	S	0	2000	58.14	116280	D	58085	D		0	-3	32767	-4	0	0	1	-6	-19	-61		-3	-6	-1	7	-13	23	6	192	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Pack A Scott Jr"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1362741	2	1301063	2	000112760210010812	"2010-04-08 16:54:18"	form4.xml	4	2010-04-06	0	0	0	000000000000000000	0	"Common Stock"	2010-04-06	S	0	2500	55	137500	D	56331	D		0	-4	32767	-1	0	0	0	-20	-31	-19	14	4	9	1	19	11	50	189	15	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Pack A Scott Jr"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1362741	2	1301063	2	000112760210007562	"2010-03-04 17:49:30"	form4.xml	4	2010-03-03	0	0	0	000000000000000000	0	"Common Stock"	2010-03-03	S	0	2500	49.0524	122631	D	58831	D		0	-4	32767	-1	4	4	5	7	-23	-23	12	5	3	16	0	31	50	206	13	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Pack A Scott Jr"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1362741	2	1301063	2	000112760210003148	"2010-02-02 17:45:41"	form4.xml	4	2010-02-01	0	0	0	000000000000000000	0	"Common Stock"	2010-02-01	S	0	4000	41.1	164400	D	61331	D		0	-6	32767	0	1	1	-5	14	8	-6	26	-5	-6	-15	-2	18	28	160	27	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Pack A Scott Jr"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1362741	2	1301063	2	000112760209025414	"2009-12-16 16:58:21"	form4.xml	4	2009-12-15	0	0	0	000000000000000000	0	"Common Stock"	2009-12-15	S	0	1662	40.5	67311	D	60108	D		0	-3	32767	1	3	3	5	15	20	-12	23	4	11	7	13	6	62	96	32	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Pack A Scott Jr"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1362741	3	1301063	2	000122520809016729	"2009-08-04 17:12:18"	doc4.xml	4	2009-07-31	1	1	0	000000000000000000	0	"Common Stock"	2009-07-31	M	0	23517	0	0	A	51980	D		0	83	32767	-2	-2	-2	-4	-2	2	28	19	9	-1	39	47	32	109	-68	92	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Pack A Scott Jr"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1362741	1	1301063	1	000122520809007423	"2009-03-19 15:16:57"	doc4.xml	4	2009-03-17	0	1	0	000000000000000000	0	"Common Stock"	2009-03-17	M	0	39982	0	0	A	29377			0	-377	0	0																					"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Pack A Scott Jr"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1362741	1	1301063	1	000122520809005764	"2009-03-03 16:25:24"	doc4.xml	4	2009-02-28	0	1	0	000000000000000000	0	"Common Stock"	2009-02-28	M	0	2548	0	0	A	3199			0	391	0	0																					"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Pack A Scott Jr"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
