sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1266513	1	708850	1	000120919109048149	"2009-10-08 19:27:06"	c90972_4x0.xml	4	2009-10-07	1	1	0	000000000000000000	1	"Common Stock"	2009-10-07	S	0	11961	64.8562	775745	D	1964	D		0	-86	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Bow David"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1266513	1	708850	1	000120919109048149	"2009-10-08 19:27:06"	c90972_4x0.xml	4	2009-10-07	1	1	0	000000000000000000	0	"Common Stock"	2009-10-07	M	0	11961	53.0632	634689	A	1964	D		0	-120	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Bow David"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1266513	1	708850	1	000120919109046123	"2009-09-30 14:31:41"	c90630_4x0.xml	4	2009-09-28	0	1	0	000000000000000000	1	"Common Stock"	2009-09-28	S	0	10289	65.4169	673074	D	1964	D		1	-84	0	0																C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Bow David"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1266513	1	708850	1	000120919109046123	"2009-09-30 14:31:41"	c90630_4x0.xml	4	2009-09-28	0	1	0	000000000000000000	0	"Common Stock"	2009-09-28	M	0	10289	48.05	494386	A	1964	D		1	-124	0	0																C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Bow David"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1266513	1	708850	1	000120919109045713	"2009-09-24 18:56:04"	c90522_4x0.xml	4	2009-09-22	0	1	0	000000000000000000	1	"Common Stock"	2009-09-22	S	0	5000	64.0079	320040	D	1964	D		0	-72	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Bow David"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1266513	1	708850	1	000120919109045713	"2009-09-24 18:56:04"	c90522_4x0.xml	4	2009-09-22	0	1	0	000000000000000000	0	"Common Stock"	2009-09-22	M	0	5000	48.05	240250	A	1964	D		0	-165	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Bow David"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1266513	1	708850	1	000120919109045114	"2009-09-18 18:28:33"	c90348_4x0.xml	4	2009-09-17	0	1	0	000000000000000000	1	"Common Stock"	2009-09-17	S	0	4000	63.7573	255029	D	1964	D		0	-67	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Bow David"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1266513	1	708850	1	000120919109045114	"2009-09-18 18:28:33"	c90348_4x0.xml	4	2009-09-17	0	1	0	000000000000000000	0	"Common Stock"	2009-09-17	M	0	4000	47.19	188760	A	1964	D		0	-196	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Bow David"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1266513	1	708850	1	000120919109044401	"2009-09-15 17:56:16"	c90261_4x0.xml	4	2009-09-11	0	1	0	000000000000000000	1	"Common Stock"	2009-09-11	S	0	8000	62.5	500000	D	1964	D		1	-80	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Bow David"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1266513	1	708850	1	000120919109044401	"2009-09-15 17:56:16"	c90261_4x0.xml	4	2009-09-11	0	1	0	000000000000000000	0	"Common Stock"	2009-09-11	M	0	8000	47.19	377520	A	1964	D		1	-133	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Bow David"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
