sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1797812	2	1646972	3	000164697224000078	"2024-04-24 21:24:27"	wk-form4_1714008257.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2024-04-22	M	0	179290	0	0	A	773717	D		0	30	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Morris Susan"	"C/o Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1797812	2	1646972	3	000164697224000038	"2024-02-27 21:28:25"	wk-form4_1709087287.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2024-02-26	M	0	111440	0	0	A	671977	D		0	20	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Morris Susan"	"C/o Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1797812	2	1646972	3	000120919123025695	"2023-04-26 16:56:32"	doc4.xml	4	2023-04-24	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2023-04-24	M	0	284838	0	0	A	608827	D		0	88	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Morris Susan"	"C/o Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1797812	2	1646972	3	000120919123014230	"2023-03-01 17:09:01"	doc4.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2023-02-27	M	0	121207	0	0	A	453164	D		0	37	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Morris Susan"	"C/o Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1797812	2	1646972	3	000120919122045433	"2022-08-11 16:45:54"	doc4.xml	4	2022-08-09	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2022-08-09	S	0	504005	28.555	14391862	D	386926	D		1	-57	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Morris Susan"	"C/o Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1797812	2	1646972	3	000120919122026042	"2022-04-28 17:24:44"	doc4a.xml	4/A	2022-04-25	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2022-04-25	M	0	187553	0	0	A	890931	D		0	27	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Morris Susan"	"C/o Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1797812	2	1646972	3	000120919122025873	"2022-04-27 18:31:17"	doc4.xml	4	2022-04-25	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2022-04-25	M	0	187553	0	0	A	889443	D		0	27	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Morris Susan"	"C/o Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1797812	2	1646972	3	000120919122023616	"2022-04-07 14:11:49"	doc4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2022-02-28	M	0	2749	0	0	A	789372	D		0	0	0	0																					"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Morris Susan"	"C/o Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1797812	2	1646972	3	000120919122018049	"2022-03-10 19:44:06"	doc4a.xml	4/A	2022-02-28	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2022-02-28	M	0	71468	0	0	A	787884	D		0	10	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Morris Susan"	"C/o Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1797812	2	1646972	3	000120919122015764	"2022-03-03 17:50:25"	doc4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2022-02-28	M	0	147851	0	0	A	749185	D		0	25	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Morris Susan"	"C/o Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
