sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1170429	6	1718405	2	000149315223020495	"2023-06-07 18:46:39"	ownership.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-05	S	0	67629	0.342	23129	D	2133447	D	"Through spouse's IRA"	0	-3	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Garrett Diane R"	"C/O Hycroft Mining Holding Corporation"	"4300 Water Canyon Road, Unit 1"	Winnemucca	NV	89445		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1192052	6	1718405	2	000149315223020493	"2023-06-07 18:44:55"	ownership.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-05	S	0	45621	0.342	15602	D	1099177	D		0	-4	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Rideout Stanton K"	"C/O Hycroft Mining Holding Corporation"	"4300 Water Canyon Road, Unit 1"	Winnemucca	NV	89445		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1192052	6	1718405	2	000149315223019859	"2023-06-01 20:10:25"	ownership.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-31	S	0	2100	0.3409	716	D	1144798	D		0	0	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Rideout Stanton K"	"C/O Hycroft Mining Holding Corporation"	"4300 Water Canyon Road, Unit 1"	Winnemucca	NV	89445		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1952129	1	1718405	2	000149315223015433	"2023-05-04 16:05:37"	ownership.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-03	P	0	11940	0.4195	5009	A	711940	I	"By spouse"	0	2	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Jennings Rebecca"	"C/O Hycroft Mining Holding Corporation"	"4300 Water Canyon Road, Unit 1"	Winnemucca	NV	89445		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1170429	6	1718405	2	000149315223015307	"2023-05-03 16:28:12"	ownership.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-03	S	0	12700	0.3968	5039	D	2201076	D	"Through spouse's IRA"	0	-1	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Garrett Diane R"	"C/O Hycroft Mining Holding Corporation"	"4300 Water Canyon Road, Unit 1"	Winnemucca	NV	89445		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1655183	1	1718405	2	000110465923011325	"2023-02-06 18:37:27"	tm235700-1_4seq1.xml	4	2023-02-03	1	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-03	S	0	1000000	0.54692	546920	D	13646677	I	"See Notes"	1	-7	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1655183	1	1718405	2	000110465923009997	"2023-02-02 17:21:55"	tm234866-1_4seq1.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-31	S	0	1046298	0.590824	618178	D	14646677	I	"See Notes"	1	-7	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1655183	1	1718405	2	000110465923008094	"2023-01-30 17:51:52"	tm234866-1_4seq1.xml	4	2023-01-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-26	S	0	503317	0.578825	291332	D	15692975	I	"See Notes"	1	-3	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1655183	1	1718405	2	000110465923006615	"2023-01-25 18:16:55"	tm234404-1_4seq1.xml	4	2023-01-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-23	S	0	841266	0.623326	524383	D	16196292	I	"See Notes"	1	-5	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1655183	1	1718405	2	000110465923005474	"2023-01-20 17:36:52"	tm234005-2_4seq1.xml	4	2023-01-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-18	S	0	886140	0.639988	567119	D	17037558	I	"See Notes"	1	-5	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1655183	4	1718405	2	000110465922127365	"2022-12-15 16:32:54"	tm2232833-1_4seq1.xml	4	2022-12-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-13	S	0	806391	0.503852	406302	D	17923698	I	"See Notes"	1	-4	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Mudrick Capital Management, L.P."	"527 Madison Avenue"	"6Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1655183	4	1718405	2	000110465922126366	"2022-12-12 18:21:43"	tm2232509-1_4seq1.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-08	S	0	1500000	0.520933	781400	D	18730089	I	"See Notes"	1	-7	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Mudrick Capital Management, L.P."	"527 Madison Avenue"	"6Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1655183	1	1718405	2	000110465922125245	"2022-12-07 20:58:25"	tm2232240-1_4seq1.xml	4	2022-12-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-05	S	0	1781127	0.590543	1051832	D	20230089	I	"See Notes"	1	-8	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1655183	1	1718405	2	000110465922124295	"2022-12-02 20:53:12"	tm2231854-2_4seq1.xml	4	2022-11-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-30	S	0	2383633	0.703545	1676993	D	22011216	I	"See Notes"	1	-10	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
