sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1192052	7	1718405	2	000149315224021682	"2024-05-28 18:24:14"	ownership.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-25	S	0	6038	3.45923	20887	D	154516	D		1	-4	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Rideout Stanton K"	"C/O Hycroft Mining"	"Holding Corporation P.O. Box 3030"	Winnemucca	NV	89446		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1170429	7	1718405	2	000149315224021680	"2024-05-28 18:22:35"	ownership.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-25	S	0	9281	3.50175	32500	D	264062	D	"Through spouse's IRA"	1	-3	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Garrett Diane R"	"C/O Hycroft Mining Holding Corporation"	"P.O. Box 3030"	Winnemucca	NV	89446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1170429	6	1718405	2	000149315223020495	"2023-06-07 18:46:39"	ownership.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-05	S	0	67629	0.342	23129	D	2133447	D	"Through spouse's IRA"	0	-3	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Garrett Diane R"	"C/O Hycroft Mining Holding Corporation"	"4300 Water Canyon Road, Unit 1"	Winnemucca	NV	89445		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1192052	6	1718405	2	000149315223020493	"2023-06-07 18:44:55"	ownership.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-05	S	0	45621	0.342	15602	D	1099177	D		0	-4	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Rideout Stanton K"	"C/O Hycroft Mining Holding Corporation"	"4300 Water Canyon Road, Unit 1"	Winnemucca	NV	89445		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1192052	6	1718405	2	000149315223019859	"2023-06-01 20:10:25"	ownership.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-31	S	0	2100	0.3409	716	D	1144798	D		0	0	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Rideout Stanton K"	"C/O Hycroft Mining Holding Corporation"	"4300 Water Canyon Road, Unit 1"	Winnemucca	NV	89445		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1170429	6	1718405	2	000149315223015307	"2023-05-03 16:28:12"	ownership.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-03	S	0	12700	0.3968	5039	D	2201076	D	"Through spouse's IRA"	0	-1	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Garrett Diane R"	"C/O Hycroft Mining Holding Corporation"	"4300 Water Canyon Road, Unit 1"	Winnemucca	NV	89445		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1655183	1	1718405	2	000110465923011325	"2023-02-06 18:37:27"	tm235700-1_4seq1.xml	4	2023-02-03	1	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-03	S	0	1000000	0.54692	546920	D	13646677	I	"See Notes"	1	-7	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1655183	1	1718405	2	000110465923009997	"2023-02-02 17:21:55"	tm234866-1_4seq1.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-31	S	0	1046298	0.590824	618178	D	14646677	I	"See Notes"	1	-7	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1655183	1	1718405	2	000110465923008094	"2023-01-30 17:51:52"	tm234866-1_4seq1.xml	4	2023-01-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-26	S	0	503317	0.578825	291332	D	15692975	I	"See Notes"	1	-3	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1655183	1	1718405	2	000110465923006615	"2023-01-25 18:16:55"	tm234404-1_4seq1.xml	4	2023-01-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-23	S	0	841266	0.623326	524383	D	16196292	I	"See Notes"	1	-5	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
