sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1284352	12	865752	5	000086575224000022	"2024-03-14 21:34:39"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	78534	0	0	A	73622562	M	"By Brandon Limited Partnership No. 1,By "	1	0	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Schlosberg Hilton H"	"1 Monster Way"		Corona	CA	92879		1	1	0	0	"Vice COB, Co-CEO"		1	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1284352	12	865752	5	000086575223000118	"2023-12-29 18:00:40"	form4.xml	4	2023-12-27	0	1	0	000000000000000000	0	"Common Stock"	2023-12-27	M	0	3452982	14.6522	50593659	A	78583259	M	"By Brandon Limited Partnership No. 1,By "	0	5	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Schlosberg Hilton H"	"1 Monster Way"		Corona	CA	92879		1	1	0	0	"Vice COB, Co-CEO"		1	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1284352	12	865752	5	000086575223000021	"2023-04-04 19:38:59"	form4.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	2497764	8.99	22454898	A	86274652	M	"By Brandon Limited Partnership No. 1,By "	0	3	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Schlosberg Hilton H"	"1 Monster Way"		Corona	CA	92879		1	1	0	0	"Vice COB, Co-CEO"		1	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1284352	12	865752	5	000156761923005067	"2023-03-14 21:42:56"	doc1.xml	4	2023-02-24	0	1	0	000000000000000000	1	"Common Stock"	2023-03-12	M	0	44027	0	0	A	42606046	D	"By Brandon Limited Partnership No. 1,By "	1	0	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Schlosberg Hilton H"	"1 Monster Way"		Corona	CA	92879		1	1	0	0	"Vice COB, Co-CEO"		1	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1284352	12	865752	5	000156761922012620	"2022-06-09 21:33:37"	doc1.xml	4	2022-06-07	0	1	0	000000000000000000	19	"Common Stock"	2022-06-07	S	0	115682	90.5742	10477801	D	44608654	I	"By Brandon Limited Partnership No. 1,By "	1	0	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Schlosberg Hilton H"	"1 Monster Way"		Corona	CA	92879		1	1	0	0	"Vice COB, Co-CEO"		1	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1284352	12	865752	5	000156761922007094	"2022-03-16 18:24:00"	doc1.xml	4	2022-01-05	0	1	0	000000000000000000	3	"Common Stock"	2022-03-14	M	0	62195	0	0	A	46069768	D	"By Brandon Limited Partnership No. 1,By "	0	0	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Schlosberg Hilton H"	"1 Monster Way"		Corona	CA	92879		1	1	0	0	"Vice COB, Co-CEO"		1	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1284352	12	865752	5	000156761921006361	"2021-03-15 21:27:17"	doc1.xml	4	2021-03-12	0	1	0	000000000000000000	3	"Common Stock"	2021-03-15	M	0	93244	0	0	A	45845627	D	"By Brandon Limited Partnership No. 1,By "	0	0	0																	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Schlosberg Hilton H"	"1 Monster Way"		Corona	CA	92879		1	1	0	0	"Vice COB, Co-CEO"		1	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1284352	6	865752	5	000156761920006591	"2020-03-17 16:58:46"	doc1.xml	4	2019-07-09	0	1	0	000000000000000000	5	"Common Stock"	2020-03-16	M	0	106300	0	0	A	45569953	D	"By Brandon Limited Partnership No. 1,By "	0	0	0																	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Schlosberg Hilton H"	"1 Monster Way"		Corona	CA	92879		1	1	0	0	"Vice COB, Pres"		1	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1284352	6	865752	5	000156761919007145	"2019-03-18 20:15:38"	doc1.xml	4	2019-02-19	0	1	0	000000000000000000	2	"Common Stock"	2019-03-14	M	0	111766	0	0	A	46059083	D	"By Brandon Limited Partnership No. 1,By "	0	0	0																	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Schlosberg Hilton H"	"1 Monster Way"		Corona	CA	92879		1	1	0	0	"Vice COB, Pres"		1	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1284352	6	865752	5	000156761919004916	"2019-02-19 17:45:35"	doc1.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	M	0	583170	5.94	3464030	A	46390506	M	"By Brandon Limited Partnership No. 1,By "	0	1	0																	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Schlosberg Hilton H"	"1 Monster Way"		Corona	CA	92879		1	1	0	0	"Vice COB, Pres"		1	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
