sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1244794	7	1345126	4	000095017024005765	"2024-01-19 16:00:23"	ownership.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Shares"	2024-01-18	P	f	5123	21.3961	109612	A	88217	D		0	6	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Bottiglieri James"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1244794	7	1345126	4	000120919123001835	"2023-01-05 16:20:29"	doc4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Shares"	2023-01-03	P	0	5727	19.1317	109567	A	83094	D		0	7	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Bottiglieri James"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1244794	7	1345126	4	000089924322000876	"2022-01-05 16:05:40"	doc4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Shares"	2022-01-03	P	0	3224	30.9329	99728	A	77367	D		0	4	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Bottiglieri James"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1244794	7	1345126	4	000120919121001153	"2021-01-05 16:39:37"	doc4.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Shares"	2021-01-04	P	0	5079	19.6166	99633	A	74143	D		0	7	0																	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Bottiglieri James"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1244794	7	1345126	4	000120919120001708	"2020-01-06 16:00:16"	doc4.xml	4	2020-01-03	0	0	0	000000000000000000	0	"Common Shares"	2020-01-03	P	0	3897	25.5834	99699	A	69064	D		0	6	0																	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Bottiglieri James"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1244794	7	1345126	4	000120919119002492	"2019-01-07 16:12:11"	doc4.xml	4	2019-01-03	0	0	0	000000000000000000	0	"Common Shares"	2019-01-03	P	0	7473	13.3057	99433	A	65167	D		0	13	0																	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Bottiglieri James"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1244794	7	1345126	4	000120919118059448	"2018-11-20 16:52:49"	doc4.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Shares"	2018-11-20	P	0	2500	15.18	37950	A	57694	D		0	5	0																	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Bottiglieri James"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1244794	7	1345126	4	000120919118002439	"2018-01-05 16:08:41"	doc4.xml	4	2018-01-03	0	0	0	000000000000000000	0	"Common Shares"	2018-01-03	P	0	4733	17.2449	81620	A	55195	D		0	9	0																	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Bottiglieri James"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1244794	7	1345126	4	000120919117060855	"2017-11-15 16:03:36"	doc4.xml	4	2017-11-14	0	0	0	000000000000000000	0	"Common Shares"	2017-11-14	P	0	5000	16.625	83125	A	50462	D		0	11	0																	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Bottiglieri James"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1244794	7	1345126	4	000120919117033613	"2017-05-18 16:48:01"	doc4.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Shares"	2017-05-17	P	0	3000	16.2425	48728	A	45462	D		0	7	3012									0	-2	-4	0	-3	-8	12	16	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Bottiglieri James"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1244794	3	1345126	4	000120919117002094	"2017-01-05 16:29:19"	doc4.xml	4	2017-01-03	0	0	0	000000000000000000	0	Shares	2017-01-03	P	0	4500	18.1589	81715	A	42462	D		0	12	9650	-1	1	1	-1	0	-5			1	1	1	-2	6	13	25	33	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Bottiglieri James"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1244794	3	1345126	4	000120919116089803	"2016-01-06 16:15:42"	doc4.xml	4	2016-01-04	0	0	0	000000000000000000	0	Shares	2016-01-04	P	0	4795	15.9807	76627	A	37962	D		0	14	1926	-2	-1	-1	-1	-2	6	13	27	-1	-1	4	0	1	0	7	-4	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Bottiglieri James"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
15	112	1244794	3	1345126	3	000120919115002520	"2015-01-06 18:26:49"	doc4.xml	4	2015-01-02	0	0	0	000000000000000000	0	Shares	2015-01-02	P	0	3500	16.195	56683	A	33167	D		0	12	5042	1	1	1	4	4	7	6	6	-1	0	-1	-4	-8	-7	-10	26	C		0	0000		"Compass Diversified Holdings"	CODI	3714	576218917	DE	0004-12-31	37	d	"Bottiglieri James"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
20	88	1244794	3	1345126	2	000120919112053190	"2012-11-15 14:07:36"	doc4.xml	4	2012-11-13	0	0	0	000000000000000000	0	Shares	2012-11-13	P	0	3500	13.9991	48997	A	29667	D		0	13	2451	0	4	5	4	3	19	37	48	-3	-6	-7	-7	-5	13	17	-3	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Bottiglieri James"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
27	139	1244794	6	1487428	1556	000114420412050902	"2012-09-12 16:19:46"	form452995_20120912041838-.xml	4	2012-09-12	0	0	0	000000000000000000	0	"Common Stock"	2012-09-12	P	0	1000	15.9967	15997	A	4844	D		0	26	1328	0	1	1	3	1	-7	-2	-7	-3	-4	-2	0	9	5	14		C		0	0000		"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Bottiglieri James"	"C/o Horizon Technology Finance"	"312 Farmington Avenue"	Farmington	CT	"US 06032"		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1244794	6	1487428	1547	000114420412033192	"2012-06-04 18:06:24"	form451051_20120604060530-.xml	4	2012-06-04	0	0	0	000000000000000000	0	"Common Stock"	2012-06-04	P	0	500	15.306	7653	A	3751	D		0	15	744	0	3	3	4	9	11	-4	-1	-5	-7	-6	-6	-1	4	8		C		0	0000		"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Bottiglieri James"	"C/o Horizon Technology Finance"	"312 Farmington Avenue"	Farmington	CT	"US 06032"		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
20	88	1244794	3	1345126	2	000120919112028905	"2012-05-17 16:32:13"	doc4.xml	4	2012-05-16	0	0	0	000000000000000000	0	Shares	2012-05-16	P	0	2500	12.7988	31997	A	26167	D		0	11	4035	-2	-1	-1	5	2	22	19	57	-3	-9	-16	-14	-13	4	-10	4	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Bottiglieri James"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1244794	3	1345126	2	000120919111055697	"2011-11-14 15:17:14"	doc4.xml	4	2011-11-14	0	0	0	000000000000000000	0	Shares	2011-11-14	P	0	3000	12.72	38160	A	23667	D		0	15	4014	0	-1	1	-2	-6	21	4	17	-3	-1	-5	13	3	-18	-17	40	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Bottiglieri James"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
27	139	1244794	5	1487428	1535	000120919111030036	"2011-05-20 15:52:40"	doc4.xml	4	2011-05-19	0	0	0	000000000000000000	0	"Common Stock"	2011-05-19	P	0	3000	15.7858	47357	A	3000	D		0	32767	740	0	-1	-1	-1	-3	-3	3	14	3	1	1	0	1	14			C		0	0000		"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Bottiglieri James"	"312 Farmington Avenue"		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
20	88	1244794	3	1345126	2	000120919111028507	"2011-05-16 09:19:58"	doc4.xml	4	2011-05-12	0	0	0	000000000000000000	0	Shares	2011-05-12	P	0	1650	16.7352	27613	A	20667	D		0	9	3909	0	0	-5	-2	-3	-24	-19	-15	-2	2	2	10	-7	-4	21	131	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Bottiglieri James"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1244794	3	1345126	2	000120919110027865	"2010-05-14 14:01:37"	doc4.xml	4	2010-05-13	0	0	0	000000000000000000	0	Shares	2010-05-13	P	0	750	14.8987	11174	A	19017	D		0	4	9430	0	-1	0	-8	-5	-2	23	23	9	7	-4	0	24	41	90	62	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Bottiglieri James"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1244794	3	1345126	2	000120919109052241	"2009-11-12 14:17:11"	doc4.xml	4	2009-11-12	0	0	0	000000000000000000	0	Shares	2009-11-12	P	0	2000	11.3352	22670	A	18267	D		0	12	2065	0	-2	-1	-1	1	13	38	74	4	10	-2	12	19	39	17	-3	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Bottiglieri James"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1244794	3	1345126	2	000120919108064836	"2008-12-09 15:33:00"	doc4.xml	4	2008-12-05	0	0	0	000000000000000000	0	Shares	2008-12-05	P	0	3600	8.43	30348	A	16267	D		0	28	1449	0	-4	-8	-9	16	-24	-10	24	14	-3	4	-8	-23	-14	-25	-26	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Bottiglieri James"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1244794	3	1345126	1	000120919107028621	"2007-05-08 12:39:39"	doc4.xml	4	2007-05-08	0	0	0	000000000000000000	0	Shares	2007-05-08	P	0	6000	16	96000	A	12667	D		0	90	4270	0	0	0	0	6	-5	0	-14	1	1	-4	-6	-9	1			C		0	0000		"Compass Diversified Trust"	CODI	7363	576218917	DE	0004-12-31	73	i	"Bottiglieri James"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
23	43	1244794	2	1002590	3	000116923204000594	"2004-02-06 09:29:14"	d04-58115_ex.xml	4	2004-01-20	0	0	0	000000000000000000	0	"Senior Subordinated Units"	2004-02-05	S	0	4634	22.25	103107	D	0	D		0	-100	0	0																U		0	0000		"Star Gas Partners LP"	NYSE	5990	61437793	DE	0004-09-30	59	g	"Bottiglieri James"	"C/o Star Gas Partners LP"	"2187 Atlantic St"	Stamford	CT	06902		0	1	0	0	VP		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
