sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1349093	6	708819	1	000112760217010890	"2017-03-08 17:33:37"	form4.xml	4	2017-03-06	0	1	0	000000000000000000	0	"Common Stock"	2017-03-06	M	0	102040	0	0	A	373650	D	"401k Plan"	0	38	24588	-3	1	1	-3	-1				-7	-11	-19	-15	-3	28	64	102	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Hinrichs Liane K"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"SVP, Gen.Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1349093	6	708819	1	000112760217010584	"2017-03-07 16:20:19"	form4.xml	4	2017-03-05	0	1	0	000000000000000000	0	"Common Stock"	2017-03-05	M	0	66847	0	0	A	351482	D	"401k Plan"	0	23	24316	-2	-3	-3	-1	-2				-10	-11	-15	-10	0	32	77	104	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Hinrichs Liane K"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"SVP, Gen.Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1349093	6	708819	1	000112760216045539	"2016-03-08 17:14:59"	form4.xml	4	2016-03-05	0	1	0	000000000000000000	0	"Common Stock"	2016-03-05	M	0	81512	0	0	A	283524	D	"401k Plan"	1	40	14384	-3	-2	-2	2	-4	24	31	67	13	37	69	55	-1	-15	23	-48	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Hinrichs Liane K"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"SVP, Gen.Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1349093	4	708819	1	000134909315000025	"2015-03-10 16:43:26"	edgar.xml	4	2015-03-06	0	1	0	000000000000000000	0	"Common Stock"	2015-03-06	M	0	25510	0	0	A	225038	D	"401K Plan"	0	13	14495	-3	1	1	5	51	78	49	27	-7	32	18	39	-6	-55	-59	-70	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Hinrichs Liane K"	"757 N. Eldridge Parkway"		Houston	TX	77079		0	1	0	0	"SrVP, Gen.Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1349093	4	708819	1	000134909315000017	"2015-03-09 17:28:23"	edgar.xml	4	2015-03-05	0	1	0	000000000000000000	0	"Common Stock"	2015-03-05	M	0	59937	0	0	A	206502	D	"401K Plan"	0	41	14462	-4	-3	-3	5	48	76	48	27	0	31	20	42	-3	-53	-58	-69	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Hinrichs Liane K"	"757 N. Eldridge Parkway"		Houston	TX	77079		0	1	0	0	"SrVP, Gen.Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1349093	4	708819	1	000124192114000011	"2014-03-07 16:16:15"	edgar.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-05	M	0	12318	0	0	A	163348	D	"401K Plan"	0	8	32767	0	4	4	-1	-10	-5	-9	-57	-3	-8	-7	-12	1	5	-27	-47	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Hinrichs Liane K"	"757 N. Eldridge Parkway"		Houston	TX	77079		0	1	0	0	"SrVP, Gen.Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1349093	4	708819	1	000124192114000007	"2014-03-06 16:56:06"	edgar.xml	4	2014-03-04	0	1	0	000000000000000000	0	"Common Stock"	2014-03-04	M	0	3338	0	0	A	154394	D	"401K Plan"	0	2	32767	6	0	0	-1	-11	-7	-9	-61	-12	-15	-13	-18	-7	0	-30	-50	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Hinrichs Liane K"	"757 N. Eldridge Parkway"		Houston	TX	77079		0	1	0	0	"SrVP, Gen.Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1349093	4	708819	1	000124192113000013	"2013-03-07 16:48:37"	edgar.xml	4	2013-03-05	0	1	0	000000000000000000	0	"Common Stock"	2013-03-05	M	0	5771	0	0	A	152153	D	"401K Plan"	0	4	32767	0	1	1	3	-3	-17	-31	-27	1	-14	-16	-13	3	-3	-26	-58	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Hinrichs Liane K"	"757 N. Eldridge Parkway"		Houston	TX	77079		0	1	0	0	"SrVP, Gen.Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1349093	4	708819	1	000124192113000005	"2013-03-06 16:36:21"	edgar.xml	4	2013-03-04	0	1	0	000000000000000000	0	"Common Stock"	2013-03-04	M	0	13524	0	0	A	147961	D	"401K Plan"	0	10	32767	3	0	0	2	-4	-17	-32	-33	-17	-19	-20	-16	0	-5	-29	-57	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Hinrichs Liane K"	"757 N. Eldridge Parkway"		Houston	TX	77079		0	1	0	0	"SrVP, Gen.Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1349093	5	708819	1	000124192112000032	"2012-06-06 17:38:37"	edgar.xml	4	2012-06-06	0	0	0	000000000000000000	0	"Common Stock"	2012-06-06	P	0	15000	9.6023	144035	A	138262	D	"401K Plan"	0	12	32767	4	7	8	8	18	15	9	-5	-8	-9	-13	-15	-31	-20	-52	-11	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Hinrichs Liane K"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"SrVP, Gen.Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1349093	4	708819	1	000124192112000013	"2012-03-07 17:11:32"	edgar.xml	4	2012-03-05	0	1	0	000000000000000000	0	"Common Stock"	2012-03-05	M	0	52452	0	0	A	252469	D	"401K Plan"	0	26	32767	1	0	0	1	-11	-33	-20	-22	-8	-3	2	14	17	1	-46	5	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Hinrichs Liane K"	"757 N. Eldridge Parkway"		Houston	TX	77079		0	1	0	0	"SrVP, Gen.Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1349093	4	708819	1	000124192112000005	"2012-03-06 17:01:27"	edgar.xml	4	2012-03-04	0	1	0	000000000000000000	0	"Common Stock"	2012-03-04	M	0	13523	0	0	A	84683	D	"401K Plan"	0	19	32767	-5	1	1	1	-6	-31	-17	-20	11	3	6	20	25	1	-44	10	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Hinrichs Liane K"	"757 N. Eldridge Parkway"		Houston	TX	77079		0	1	0	0	"SrVP, Gen.Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1349093	4	708819	1	000124192111000040	"2011-05-27 17:43:10"	edgar.xml	4	2011-05-25	0	0	0	000000000000000000	0	"Common Stock"	2011-05-25	S	0	47674	21.1747	1009483	D	103900	D	"401K Plan"	1	-31	32767	4	-2	-2	-6	-15	-43	-55	-54	3	3	-5	-13	-9	12	73	88	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Hinrichs Liane K"	"757 N. Eldridge Parkway"		Houston	TX	77079		0	1	0	0	"SrVP, Gen.Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1349093	4	708819	1	000124192111000024	"2011-03-08 17:54:49"	edgar.xml	4	2011-03-04	0	1	0	000000000000000000	0	"Common Stock"	2011-03-04	M	0	56555	2.71274	153419	A	151574	D	"401K Plan"	1	60	32767	-2	0	0	-4	2	-21	-45	-44	4	14	10	26	32	86	96	358	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Hinrichs Liane K"	"757 N. Eldridge Parkway"		Houston	TX	77079		0	1	0	0	"SrVP, Gen.Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1349093	4	708819	1	000124192111000024	"2011-03-08 17:54:49"	edgar.xml	4	2011-03-04	0	1	0	000000000000000000	5	"Common Stock"	2011-03-08	S	0	27202	24.9853	679650	D	151574	D	"401K Plan"	0	-15	32767	-2	0	0	-4	2	-21	-45	-44	4	14	10	26	32	86	96	358	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Hinrichs Liane K"	"757 N. Eldridge Parkway"		Houston	TX	77079		0	1	0	0	"SrVP, Gen.Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1349093	4	708819	1	000124192111000009	"2011-03-07 17:09:00"	edgar.xml	4	2011-03-03	0	1	0	000000000000000000	0	"Common Stock"	2011-03-03	M	0	28317	0	0	A	132090	D	"401K Plan"	0	27	32767	-1	-2	-2	-5	1	-20	-44	-43	15	16	14	31	33	89	96	363	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Hinrichs Liane K"	"757 N. Eldridge Parkway"		Houston	TX	77079		0	1	0	0	"SrVP, Gen.Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1349093	4	708819	1	000124192111000009	"2011-03-07 17:09:00"	edgar.xml	4	2011-03-03	0	1	0	000000000000000000	3	"Common Stock"	2011-03-04	S	0	16960	25.8151	437824	D	132090	D	"401K Plan"	0	-11	32767	-1	-2	-2	-5	1	-20	-44	-43	15	16	14	31	33	89	96	363	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Hinrichs Liane K"	"757 N. Eldridge Parkway"		Houston	TX	77079		0	1	0	0	"SrVP, Gen.Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1349093	3	708819	1	000124192110000046	"2010-05-14 17:06:13"	edgar.xml	4	2010-05-12	0	1	0	000000000000000000	0	"Common Stock"	2010-05-12	M	0	870	0	0	A	70252	D	"401 (K) Shares"	0	1	32767	-8	-1	-1	-8	-3	5	37	66	3	-1	-10	-4	16	10	48	-55	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Hinrichs Liane K"	"777 N. Eldridge Parkway"		Houston	TX	77079		0	1	0	0	"SVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1349093	2	708819	1	000124192110000040	"2010-05-12 17:10:43"	edgar.xml	4	2010-05-10	0	1	0	000000000000000000	0	"Common Stock"	2010-05-10	M	0	33300	0	0	A	70252	D	"401 K Plan"	0	90	32767	5	-2	-2	-12	-15	-1	18	69	1	-8	-9	-6	13	5	36	-53	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Hinrichs Liane K"	"777 N. Eldridge Parkway"		Houston	TX	77079		0	1	0	0	"SrVP, Gen.Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1349093	2	708819	1	000124192110000035	"2010-03-18 17:30:16"	edgar.xml	4	2010-03-16	0	1	0	000000000000000000	0	"Common Stock"	2010-03-16	M	0	14035	10.93	153403	A	48786	D	"401K Shares"	0	40	32767	-2	0	0	4	8	-4	7	76	-1	2	12	6	9	-7	84	-47	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Hinrichs Liane K"	"777 N. Eldridge Parkway"		Houston	TX	77079		0	1	0	0	"SrVP, Gen.Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1349093	2	708819	1	000124192110000023	"2010-03-09 17:23:39"	edgar.xml	4	2010-03-05	0	1	0	000000000000000000	0	"Common Stock"	2010-03-05	M	0	9890	0	0	A	42854	D	"401 (K) Shares"	0	30	32767	-1	0	0	1	10	-18	6	97	-2	11	10	8	20	4	133	-52	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Hinrichs Liane K"	"777 N. Eldridge Parkway"		Houston	TX	77079		0	1	0	0	"SrVP, Gen.Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1349093	3	708819	1	000124192109000039	"2009-05-14 17:03:12"	edgar.xml	4	2009-05-12	0	1	0	000000000000000000	0	"Common Stock"	2009-05-12	M	0	870	0	0	A	36855	D	"401 (K) Shares"	0	2	32767	3	2	2	8	29	27	31	44	-5	0	10	25	33	80	-70	-50	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Hinrichs Liane K"	"777 N. Eldridge Parkway"		Houston	TX	77079		0	1	0	0	"SVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1349093	1	708819	1	000124192108000039	"2008-05-19 16:45:27"	edgar.xml	4	2008-05-15	0	1	0	000000000000000000	0	"Common Stock"	2008-05-15	M	0	25290	4.06355	102767	A	12204	D	"401 K plan"	0	-193	32767	-2	4	4	-1	8	-41	-84	-65	4	14	1	3	26	13	66	177	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Hinrichs Liane K"	"777 N. Eldridge Parkway"		Houston	TX	77079		0	1	0	0	"VP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1349093	1	708819	1	000124192108000039	"2008-05-19 16:45:27"	edgar.xml	4	2008-05-15	0	1	0	000000000000000000	1	"Common Stock"	2008-05-15	S	0	25290	0	0	D	12204	D	"401 K plan"	0	-67	32767	-2	4	4	-1	8	-41	-84	-65	4	14	1	3	26	13	66	177	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Hinrichs Liane K"	"777 N. Eldridge Parkway"		Houston	TX	77079		0	1	0	0	"VP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1349093	1	708819	1	000124192108000030	"2008-05-14 17:06:08"	edgar.xml	4	2008-05-12	0	1	0	000000000000000000	0	"Common Stock"	2008-05-12	M	0	870	0	0	A	12204	D	"401 (K) Shares"	0	8	32767	-3	5	5	9	10	-34	-80	-66	4	9	-3	0	24	3	66	140	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Hinrichs Liane K"	"777 N. Eldridge Parkway"		Houston	TX	77079		0	1	0	0	"VP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1349093	1	708819	1	000124192107000049	"2007-05-15 18:41:30"	edgar.xml	4	2007-05-12	0	1	0	000000000000000000	0	"Common Stock"	2007-05-12	M	0	435	0	0	A	4004	D	"401 (K) Shares"	0	12	32767	1	2	2	4	14	17	59	64	5	23	30	43	37	45	45	408	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Hinrichs Liane K"	"777 N. Eldridge Parkway"		Houston	TX	77079		0	1	0	0	"VP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
