sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1362208	10	1274494	1	000112760224010674	"2024-03-19 17:32:57"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	4856	0	0	A	118553	D		0	4	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Widmar Mark R"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362208	10	1274494	1	000112760224009234	"2024-03-08 17:20:02"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	21267	0	0	A	115681	D		0	23	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Widmar Mark R"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362208	10	1274494	1	000112760224008518	"2024-03-05 16:18:24"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	21244	152.74	3244809	D	103104	D		0	-17	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Widmar Mark R"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362208	10	1274494	1	000112760223021693	"2023-08-01 18:40:24"	form4.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Stock"	2023-07-28	S	0	2160	223.41	482566	D	81861	D		0	-3	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Widmar Mark R"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362208	10	1274494	1	000112760223020996	"2023-07-19 16:12:26"	form4.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	S	0	6142	206.758	1269910	D	84021	D		1	-7	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Widmar Mark R"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362208	10	1274494	1	000112760223018175	"2023-06-07 17:17:27"	form4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	39948	199.97	7988402	D	90163	D		0	-31	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Widmar Mark R"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362208	9	1274494	1	000112760223010708	"2023-03-17 16:47:44"	form4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	4856	0	0	A	130111	D		0	4	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Widmar Mark R"	"C/o First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362208	9	1274494	1	000112760223009479	"2023-03-08 18:40:08"	form4.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Stock"	2023-03-06	M	0	32742	0	0	A	127288	D		0	35	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Widmar Mark R"	"C/o First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362208	9	1274494	1	000112760223009193	"2023-03-06 21:08:06"	form4.xml	4	2023-03-02	0	0	0	000000000000000000	2	"Common Stock"	2023-03-03	S	0	26553	206.701	5488541	D	108413	D		0	-20	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Widmar Mark R"	"C/o First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362208	9	1274494	1	000112760222019914	"2022-07-29 16:06:13"	form4.xml	4	2022-07-28	0	0	0	000000000000000000	0	"Common Stock"	2022-07-28	S	0	32239	89.72	2892483	D	81861	D		0	-28	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Widmar Mark R"	"C/o First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
