sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1556797	13	3570	7	000000357024000032	"2024-02-13 20:38:53"	wk-form4_1707874720.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	16385	0	0	A	84437	D		1	24	0																						"Cheniere Energy, Inc."	LNG	4924	954352386	DE	0004-12-31	49	e	"Markowitz Sean N"	"845 Texas Avenue"	"Suite 1250"	Houston	TX	77002		0	1	0	0	"EVP, CLO, Corp Sec"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1556797	12	3570	7	000000357023000029	"2023-02-14 21:28:24"	wf-form4_167642805584009.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	19523	0	0	A	97015	D		1	25	0																						"Cheniere Energy, Inc."	LNG	4924	954352386	DE	0004-12-31	49	e	"Markowitz Sean N"	"700 Milam Street"	"Suite 1900"	Houston	TX	77002		0	1	0	0	"EVP, CLO, Corp Sec"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1556797	10	3570	7	000000357019000097	"2019-11-05 17:58:06"	wf-form4_157299467107819.xml	4	2019-11-02	0	1	0	000000000000000000	0	"Common Stock"	2019-11-02	M	0	5000	0	0	A	70051	D		0	8	0																	C		0	0000		"Cheniere Energy, Inc."	LNG	4924	954352386	DE	0004-12-31	49	e	"Markowitz Sean N"	"700 Milam Street"	"Suite 1900"	Houston	TX	77002		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1556797	10	3570	4	000000357018000168	"2018-11-15 17:09:04"	wf-form4_154231972720449.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Stock"	2018-11-14	P	0	1700	59.1	100470	A	57643	D		0	3	0																	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-23	49	e	"Markowitz Sean N"	"700 Milam Street"	"Suite 1900"	Houston	TX	77002		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1556797	10	3570	4	000000357018000158	"2018-11-06 17:38:03"	wf-form4_154154386726215.xml	4	2018-11-02	0	1	0	000000000000000000	0	"Common Stock"	2018-11-02	M	0	5000	0	0	A	55943	D		0	10	0																	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-23	49	e	"Markowitz Sean N"	"700 Milam Street"	"Suite 1900"	Houston	TX	77002		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1556797	10	3570	4	000000357018000146	"2018-10-03 17:31:22"	wf-form4_153860226347424.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	M	0	12500	0	0	A	55943	D		0	29	0																	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-23	49	e	"Markowitz Sean N"	"700 Milam Street"	"Suite 1900"	Houston	TX	77002		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1556797	10	3570	5	000000357017000164	"2017-11-06 17:27:16"	wf-form4_151000722228013.xml	4	2017-11-02	0	1	0	000000000000000000	0	"Common Stock"	2017-11-02	M	0	5000	0	0	A	10022	D		0	100	0																	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Markowitz Sean N"	"700 Milam Street"	"Suite 1900"	Houston	TX	77002		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1556797	10	3570	5	000000357017000154	"2017-10-03 17:13:30"	wf-form4_150706519657262.xml	4	2017-10-01	0	1	0	000000000000000000	0	"Common Stock"	2017-10-01	M	0	12500	0	0	A	10022	D		0	-504	0																	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Markowitz Sean N"	"700 Milam Street"	"Suite 1900"	Houston	TX	77002		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1556797	10	3570	5	000000357017000129	"2017-08-17 18:54:02"	wf-form4_150301042812867.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Common Stock"	2017-08-16	P	0	1000	42.099	42099	A	10022	D		0	11	0																	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Markowitz Sean N"	"700 Milam Street"	"Suite 1900"	Houston	TX	77002		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1556797	10	3570	5	000000357016000438	"2016-11-14 18:20:07"	wf-form4_147916559384179.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	P	0	1500	36.18	54270	A	1500	D		0	32767	32767	1	5	5	6	19	33			-5	-1	-13	-15	-18	2	-20	-50	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Markowitz Sean N"	"700 Milam Street"	"Suite 1900"	Houston	TX	77002		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
