sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1008382	26	1772720	2	000121390023047340	"2023-06-08 10:59:07"	ownership.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	P	0	39689	0.8026	31854	A	2988710	D	"By Ironbound Partners Fund, LLC"	0	1	0	0																					"Spruce Power Holding Corp"	SPRU	3714	834109918	DE	0004-12-31	37	d	"Ledecky Jonathan J"	"1875 Lawrence Street,"	"Suite 320"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1008382	25	1772720	2	000121390023047252	"2023-06-07 18:26:12"	ownership.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	P	0	11217	0.836812	9387	A	2949021	D	"By Ironbound Partners Fund, LLC"	1	0	0																						"Spruce Power Holding Corp"	SPRU	3714	834109918	DE	0004-12-31	37	d	"Ledecky Jonathan J"	"1875 Lawrence Street, Suite 320"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1552112	6	1772720	2	000121390023046160	"2023-06-05 15:42:12"	ownership.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	0	20000	0.81	16200	A	916444	M	"See Footnote"	0	2	0	0																					"Spruce Power Holding Corp"	SPRU	3714	834109918	DE	0004-12-31	37	d	"Tech Eric M."	"1875 Lawrence Street,"	"Suite 320"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1836797	6	1772720	2	000121390023044827	"2023-06-01 12:53:12"	ownership.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	15386	0.7176	11041	A	432755	D		0	4	0	0																					"Spruce Power Holding Corp"	SPRU	3714	834109918	DE	0004-12-31	37	d	"Hayes Christopher M."	"1875 Lawrence Street, Suite 320"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1698985	5	1772720	2	000121390023044051	"2023-05-30 16:46:47"	ownership.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	P	0	10150	0.74	7511	A	1696862	I	Note	1	1	0																						"Spruce Power Holding Corp"	SPRU	3714	834109918	DE	0004-12-31	37	d	"Fong Christian S."	"1875 Lawrence Street, Suite 320"		Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1709137	4	1772720	2	000121390023041422	"2023-05-19 12:55:22"	ownership.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	20000	0.8298	16596	A	281935	D		0	8	0	0																					"Spruce Power Holding Corp"	SPRU	3714	834109918	DE	0004-12-31	37	d	"Miller John P."	"1875 Lawrence Street, Suite 320"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1698985	5	1772720	2	000121390023041421	"2023-05-19 12:54:52"	ownership.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	50000	0.7974	39870	A	1687312	D	"See Footnote"	0	3	0	0																					"Spruce Power Holding Corp"	SPRU	3714	834109918	DE	0004-12-31	37	d	"Fong Christian S."	"1875 Lawrence Street, Suite 320"		Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1552112	6	1772720	2	000121390023022809	"2023-03-24 16:15:36"	ownership.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	S	0	334849	0.885382	296469	D	693632	D	"See Footnote"	1	-33	0																						"Spruce Power Holding Corp"	SPRU	3714	834109918	DE	0004-12-31	37	d	"Tech Eric M."	"1875 Lawrence Street,"	"Suite 320"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1836797	5	1772720	2	000121390022081066	"2022-12-19 17:42:30"	ownership.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	77523	0.8276	64158	A	187515	D		0	70	0																						"Spruce Power Holding Corp"	SPRU	3714	834109918	DE	0004-12-31	37	d	"Hayes Christopher M."	"47000 Liberty Drive"		Wixom	MI	48393		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1698985	4	1772720	2	000121390022080225	"2022-12-15 18:11:31"	ownership.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	P	0	10000	0.9	9000	A	1637312	D	"See Footnote"	0	1	0																						"Spruce Power Holding Corp"	SPRU	3714	834109918	DE	0004-12-31	37	d	"Fong Christian S."	"47000 Liberty Drive"		Wixom	MI	48393		1	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
