sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1708681	1	1559053	2	000114036123037713	"2023-08-02 21:00:47"	form4.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2023-08-02	M	0	4000	12.15	48600	A	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Zago Wagner M."	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1708681	1	1559053	2	000114036123037713	"2023-08-02 21:00:47"	form4.xml	4	2023-08-02	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2023-08-02	S	0	4000	67.0454	268182	D	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Zago Wagner M."	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1708681	1	1559053	2	000114036123033192	"2023-07-05 21:32:18"	form4.xml	4	2023-07-05	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2023-07-05	M	0	4000	12.15	48600	A	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Zago Wagner M."	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1708681	1	1559053	2	000114036123033192	"2023-07-05 21:32:18"	form4.xml	4	2023-07-05	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2023-07-05	S	0	4000	68.162	272648	D	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Zago Wagner M."	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1708681	1	1559053	2	000114036123028870	"2023-06-07 21:49:42"	form4.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2023-06-07	M	0	19000	26.0921	495750	A	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Zago Wagner M."	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1708681	1	1559053	2	000114036123028870	"2023-06-07 21:49:42"	form4.xml	4	2023-06-07	0	1	0	000000000000000000	2	"Ordinary Shares, par value $0.01 per share"	2023-06-07	S	0	19000	71.0644	1350224	D	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Zago Wagner M."	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1708681	1	1559053	2	000156761921012571	"2021-06-24 16:38:51"	doc1.xml	4	2021-06-22	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2021-06-22	M	0	115250	17.8129	2052940	A	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Zago Wagner M."	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1708681	1	1559053	2	000156761921012571	"2021-06-24 16:38:51"	doc1.xml	4	2021-06-22	0	1	0	000000000000000000	3	"Ordinary Shares, par value $0.01 per share"	2021-06-22	S	0	115250	46.1498	5318769	D	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Zago Wagner M."	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1708681	1	1559053	2	000156761921004526	"2021-02-19 18:39:52"	doc1.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2021-02-18	M	0	7540	6.41	48331	A	0	D		0	-100	0																	C		0	0000		"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Zago Wagner M."	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1708681	1	1559053	2	000156761921004526	"2021-02-19 18:39:52"	doc1.xml	4	2021-02-12	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2021-02-18	S	0	7540	25.5	192270	D	0	D		0	-100	0																	C		0	0000		"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Zago Wagner M."	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1708681	1	1559053	2	000156761921004318	"2021-02-17 18:47:04"	doc1.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2021-02-12	M	0	26310	11.4841	302147	A	0	D		0	-100	0																	C		0	0000		"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Zago Wagner M."	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1708681	1	1559053	2	000156761921004318	"2021-02-17 18:47:04"	doc1.xml	4	2021-02-12	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2021-02-12	S	0	26310	19.1584	504057	D	0	D		0	-100	0																	C		0	0000		"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Zago Wagner M."	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1708681	1	1559053	1	000089924317022966	"2017-09-29 17:15:35"	doc4.xml	4	2017-09-28	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2017-09-28	M	0	900	6.41	5769	A	0	D		0	-100	0																	C		0	0000		"Prothena Corp Plc"	PRTA	2834	0	L2	0004-12-31	28	d	"Zago Wagner M."	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1708681	1	1559053	1	000089924317022966	"2017-09-29 17:15:35"	doc4.xml	4	2017-09-28	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2017-09-28	S	0	900	70	63000	D	0	D		0	-100	0																	C		0	0000		"Prothena Corp Plc"	PRTA	2834	0	L2	0004-12-31	28	d	"Zago Wagner M."	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
