sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1238265	1	768835	3	000076883517000077	"2017-08-08 16:14:09"	wf-form4_150222323512959.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock"	2017-08-08	S	0	2100	51.5	108150	D	10041	D		0	-17	0																	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Solt Russell"	"300 Phillipi Road"		Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1238265	1	768835	3	000076883516000151	"2016-11-16 16:12:52"	wf-form4_147933075903908.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock"	2016-11-14	S	0	3000	51.5	154500	D	9377	D		0	-24	32767	0	1	1	5	9	2			5	16	17	9	-7	22	22	5	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Solt Russell"	"300 Phillipi Road"		Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1238265	1	768835	3	000076883516000142	"2016-07-13 16:07:53"	wf-form4_146844046065031.xml	4	2016-07-11	0	0	0	000000000000000000	0	"Common Stock"	2016-07-11	S	0	3000	52.1	156300	D	12377	D		0	-20	32767	-1	-2	-1	0	3	-10	0		5	5	6	1	17	45	14	23	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Solt Russell"	"300 Phillipi Road"		Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1238265	1	768835	3	000076883515000006	"2015-03-12 16:07:16"	edgar.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Common Stock"	2015-03-10	S	0	6000	49.75	298500	D	10887	D		0	-36	32767	1	-1	-1	0	-5	-7	-6	-8	3	2	4	8	22	9	37	41	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Solt Russell"	"300 Phillipi Road"		Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1238265	1	768835	3	000076883512000027	"2012-03-08 17:40:02"	edgar.xml	4	2012-03-06	0	1	0	000000000000000000	0	"Common Stock"	2012-03-06	M	0	4000	28.22	112880	A	8767	D		0	84	32767	0	1	1	1	-3	-15	-32	-20	5	2	4	9	21	41	7	25	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Solt Russell"	"300 Phillipi Road"		Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1238265	1	768835	3	000076883512000027	"2012-03-08 17:40:02"	edgar.xml	4	2012-03-06	0	1	0	000000000000000000	1	"Common Stock"	2012-03-06	S	0	6425	43.57	279937	D	8767	D		0	-42	32767	0	1	1	1	-3	-15	-32	-20	5	2	4	9	21	41	7	25	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Solt Russell"	"300 Phillipi Road"		Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1238265	1	768835	3	000076883510000093	"2010-06-22 16:15:28"	edgar.xml	4	2010-06-18	0	1	0	000000000000000000	0	"Common Stock"	2010-06-18	M	0	18000	21.4111	385400	A	8334	D		0	-186	32767	-8	4	4	4	7	8	-6	3	-2	2	-1	-7	-9	19	69	0	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Solt Russell"	"300 Phillipi Road"		Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1238265	1	768835	3	000076883510000093	"2010-06-22 16:15:28"	edgar.xml	4	2010-06-18	0	1	0	000000000000000000	3	"Common Stock"	2010-06-18	S	0	18000	35	630000	D	8334	D		0	-68	32767	-8	4	4	4	7	8	-6	3	-2	2	-1	-7	-9	19	69	0	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Solt Russell"	"300 Phillipi Road"		Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1238265	1	768835	3	000076883509000042	"2009-12-10 16:01:22"	edgar.xml	4	2009-12-08	0	1	0	000000000000000000	0	"Common Stock"	2009-12-08	M	0	14000	11.9529	167340	A	5611	D		0	-167	32767	0	1	1	3	5	26	19	0	1	23	12	13	10	25	85	58	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Solt Russell"	"300 Phillipi Road"		Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1238265	1	768835	3	000076883509000042	"2009-12-10 16:01:22"	edgar.xml	4	2009-12-08	0	1	0	000000000000000000	2	"Common Stock"	2009-12-08	S	0	16000	28.44	455040	D	5611	D		0	-74	32767	0	1	1	3	5	26	19	0	1	23	12	13	10	25	85	58	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Solt Russell"	"300 Phillipi Road"		Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
