sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1503200	4	1688476	2	000156218020002057	"2020-03-03 20:01:35"	primarydocument.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	f	46173	0	0	A	1831504	D		0	3	0																	C		0	0000		"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"Powell Gregory"		"3990 Rogerdale Road"	Houston	TX	77042		0	1	0	0	"EVP, Ch. Integration Officer"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1503200	4	1688476	2	000156218020001821	"2020-02-28 18:21:37"	primarydocument.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common Stock"	2020-02-27	M	f	64624	0	0	A	1796575	D		0	4	0																	C		0	0000		"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"Powell Gregory"		"3990 Rogerdale Road"	Houston	TX	77042		0	1	0	0	"EVP, Ch. Integration Officer"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1503200	4	1688476	2	000156218020000484	"2020-01-22 18:09:22"	primarydocument.xml	4	2020-01-20	0	1	0	000000000000000000	0	"Common Stock"	2020-01-20	M	f	58259	0	0	A	1747687	D		0	3	0																	C		0	0000		"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"Powell Gregory"		"3990 Rogerdale Road"	Houston	TX	77042		0	1	0	0	"EVP, Ch. Integration Officer"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1503200	3	1688476	1	000156218019001803	"2019-03-07 16:45:36"	primarydocument.xml	4	2019-03-05	0	0	0	000000000000000000	1	"Common Stock"	2019-03-05	S	f	94766	10.2844	974608	D	121108	D		1	-44	0																	C		0	0000		"Keane Group, Inc."	FRAC	1389	0	DE	0004-12-31	13	b	"Powell Gregory"	"C/o Keane Group, Inc."	"1800 Post Oak Blvd., Suite 450"	Houston	TX	77056		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1503200	3	1688476	1	000156218019001720	"2019-03-05 18:06:46"	primarydocument.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	f	46173	0	0	A	121272	D		0	61	0																	C		0	0000		"Keane Group, Inc."	FRAC	1389	0	DE	0004-12-31	13	b	"Powell Gregory"	"C/o Keane Group, Inc."	"1800 Post Oak Blvd., Suite 450"	Houston	TX	77056		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1503200	3	1688476	1	000156218019000452	"2019-01-23 17:47:34"	primarydocument.xml	4	2019-01-20	0	1	0	000000000000000000	0	"Common Stock"	2019-01-20	M	f	58258	0	0	A	87392	D		0	200	0																	C		0	0000		"Keane Group, Inc."	FRAC	1389	0	DE	0004-12-31	13	b	"Powell Gregory"	"C/o Keane Group, Inc."	"1800 Post Oak Blvd., Suite 450"	Houston	TX	77056		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1503200	2	1688476	1	000156218018002492	"2018-05-15 18:14:48"	primarydocument.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	S	f	20956	16.0233	335784	D	43554	D		0	-32	0																	C		0	0000		"Keane Group, Inc."	FRAC	1389	0	DE	0004-12-31	13	b	"Powell Gregory"	"C/o Keane Group, Inc."	"2121 Sage Road, Suite 370"	Houston	TX	77056		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1503200	2	1688476	1	000156218018001974	"2018-04-25 18:53:20"	primarydocument.xml	4	2018-04-24	0	0	0	000000000000000000	0	"Common Stock"	2018-04-24	S	f	5120	16.0113	81978	D	64510	D		0	-7	0																	C		0	0000		"Keane Group, Inc."	FRAC	1389	0	DE	0004-12-31	13	b	"Powell Gregory"	"C/o Keane Group, Inc."	"2121 Sage Road, Suite 370"	Houston	TX	77056		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1503200	2	1688476	1	000156218018001956	"2018-04-20 17:16:09"	primarydocument.xml	4	2018-04-18	0	0	0	000000000000000000	0	"Common Stock"	2018-04-18	S	f	40583	16.0107	649761	D	69630	D		1	-37	0																	C		0	0000		"Keane Group, Inc."	FRAC	1389	0	DE	0004-12-31	13	b	"Powell Gregory"	"C/o Keane Group, Inc."	"2121 Sage Road, Suite 370"	Houston	TX	77056		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1503200	2	1688476	1	000156218018000410	"2018-01-23 19:00:38"	primarydocument.xml	4	2018-01-20	0	1	0	000000000000000000	0	"Common Stock"	2018-01-20	M	f	58258	0	0	A	43554	D		0	-396	0																	C		0	0000		"Keane Group, Inc."	FRAC	1389	0	DE	0004-12-31	13	b	"Powell Gregory"	"C/o Keane Group, Inc."	"2121 Sage Road, Suite 370"	Houston	TX	77056		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
