sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1186752	15	1212545	56	000121254522000140	"2022-09-14 17:19:23"	wf-form4_166319034277016.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	S	0	4500	78.36	352620	D	94409	D	"The Snyder Family Trust 1989"	0	-5	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Snyder Donald D"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
14	36	1186752	18	1710583	1	000159396822000401	"2022-02-03 16:33:44"	primary_01.xml	4	2022-02-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-01	M	f	200000	0	0	A	865075	I	"BY LLC"	0	30	0																						"Switch, Inc."	SWCH	7370	821883953	NV	0004-12-31	73	i	"Snyder Donald D"	"C/o Switch, Inc."	"7135 South Decatur Boulevard"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
24	53	1186752	15	1212545	56	000121254521000164	"2021-11-01 17:43:29"	wf-form4_163580299524775.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Common Stock"	2021-10-28	S	0	4150	114.98	477167	D	96613	D	"The Snyder Family Trust 1989"	0	-4	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Snyder Donald D"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
14	36	1186752	18	1710583	1	000159396821001804	"2021-07-06 16:34:16"	primary_01.xml	4	2021-07-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-01	M	f	112797	0	0	A	865075	D	"BY LLC"	0	15	0																						"Switch, Inc."	SWCH	7370	821883953	NV	0004-12-31	73	i	"Snyder Donald D"	"C/o Switch, Inc."	"7135 South Decatur Boulevard"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
24	53	1186752	15	1212545	56	000121254521000114	"2021-03-12 17:07:44"	wf-form4_161558684666932.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	2500	94.07	235175	D	100763	D	"The Snyder Family Trust 1989"	0	-2	0																	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Snyder Donald D"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186752	15	1212545	56	000121254520000182	"2020-12-14 16:37:28"	wf-form4_160798183587776.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	S	0	6250	56.29	351813	D	100189	D	"The Snyder Family Trust 1989"	0	-6	0																	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Snyder Donald D"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
14	36	1186752	18	1710583	1	000159396819000800	"2019-03-19 16:22:08"	primary_01.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-15	S	f	300000	10.4202	3126047	D	1257461	D	"By Family Limited Partnership"	1	-19	0																	C	A	0	0000		"Switch, Inc."	SWCH	7370	821883953	NV	0004-12-31	73	i	"Snyder Donald D"	"C/o Switch, Inc."	"7135 South Decatur Boulevard"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
12	108	1186752	14	77543	4	000156761918008552	"2018-12-21 19:35:01"	doc1.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Common Stock"	2018-12-19	S	0	6000	16.89	101340	D	31265	D		0	-16	0																	C		0	0000		"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Snyder Donald D"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	0	0	0			0	0	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
14	36	1186752	18	1710583	1	000159396818001559	"2018-12-06 18:38:32"	primary_01.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-04	S	f	50000	7.25	362500	D	1557461	D	"By Family Limited Partnership"	0	-3	0																	C	A	0	0000		"Switch, Inc."	SWCH	7370	821883953	NV	0004-12-31	73	i	"Snyder Donald D"	"C/o Switch, Inc."	"7135 South Decatur Boulevard"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
24	53	1186752	15	1212545	56	000121254518000166	"2018-07-25 18:02:56"	wf-form4_153255615476247.xml	4	2018-07-23	0	0	0	000000000000000000	0	"Common Stock"	2018-07-23	S	0	4500	58.64	263880	D	102239	D	"Donald and Dorothy Snyder 2005 Family LP"	0	-4	0																	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Snyder Donald D"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
