sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1202719	7	28412	3	000002841218000115	"2018-05-17 16:19:07"	edgar.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common Stock"	2018-05-15	M	0	21400	29.6	633440	A	642265	D		0	3	0																	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Babb Ralph W Jr"	"Comerica Incorporated"	"1717 Main Street, Mc 6400"	Dallas	TX	75201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202719	7	28412	3	000002841218000115	"2018-05-17 16:19:07"	edgar.xml	4	2018-05-15	0	1	0	000000000000000000	1	"Common Stock"	2018-05-15	S	0	21400	98.564	2109270	D	642265	D		0	-3	0																	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Babb Ralph W Jr"	"Comerica Incorporated"	"1717 Main Street, Mc 6400"	Dallas	TX	75201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202719	7	28412	3	000002841218000114	"2018-05-15 16:15:27"	edgar.xml	4	2018-05-11	0	1	0	000000000000000000	0	"Common Stock"	2018-05-11	M	0	50000	29.6	1480000	A	642265	D		0	8	0																	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Babb Ralph W Jr"	"Comerica Incorporated"	"1717 Main Street, Mc 6400"	Dallas	TX	75201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202719	7	28412	3	000002841218000114	"2018-05-15 16:15:27"	edgar.xml	4	2018-05-11	0	1	0	000000000000000000	1	"Common Stock"	2018-05-11	S	0	50000	98.122	4906100	D	642265	D		0	-7	0																	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Babb Ralph W Jr"	"Comerica Incorporated"	"1717 Main Street, Mc 6400"	Dallas	TX	75201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202719	7	28412	3	000002841218000070	"2018-02-23 16:33:35"	edgar.xml	4	2018-02-21	0	1	0	000000000000000000	0	"Common Stock"	2018-02-21	M	0	50000	29.6	1480000	A	603110	D		0	9	0																	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Babb Ralph W Jr"	"Comerica Incorporated"	"1717 Main Street, Mc 6400"	Dallas	TX	75201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202719	7	28412	3	000002841218000070	"2018-02-23 16:33:35"	edgar.xml	4	2018-02-21	0	1	0	000000000000000000	1	"Common Stock"	2018-02-21	S	0	50000	99.299	4964950	D	603110	D		0	-8	0																	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Babb Ralph W Jr"	"Comerica Incorporated"	"1717 Main Street, Mc 6400"	Dallas	TX	75201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202719	7	28412	3	000002841218000053	"2018-02-06 16:16:03"	edgar.xml	4	2018-02-02	0	1	0	000000000000000000	0	"Common Stock"	2018-02-02	M	0	65300	39.1	2553230	A	603110	D		0	12	0																	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Babb Ralph W Jr"	"Comerica Incorporated"	"1717 Main Street, Mc 6400"	Dallas	TX	75201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202719	7	28412	3	000002841218000053	"2018-02-06 16:16:03"	edgar.xml	4	2018-02-02	0	1	0	000000000000000000	1	"Common Stock"	2018-02-02	S	0	65300	97.614	6374194	D	603110	D		0	-10	0																	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Babb Ralph W Jr"	"Comerica Incorporated"	"1717 Main Street, Mc 6400"	Dallas	TX	75201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
14	37	1202719	5	97476	1	000112760218003438	"2018-02-01 19:01:35"	form4.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common Stock"	2018-02-01	M	0	27048	37.9337	1026030	A	20203	D		0	-395	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Babb Ralph W Jr"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1202719	5	97476	1	000112760218003438	"2018-02-01 19:01:35"	form4.xml	4	2018-02-01	0	1	0	000000000000000000	2	"Common Stock"	2018-02-01	S	0	27048	110.127	2978710	D	20203	D		0	-57	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Babb Ralph W Jr"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
24	52	1202719	7	28412	3	000002841218000026	"2018-01-25 16:18:31"	edgar.xml	4	2018-01-23	0	1	0	000000000000000000	1	"Common Stock"	2018-01-24	M	0	50000	39.1	1955000	A	605621	D		0	9	0																	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Babb Ralph W Jr"	"Comerica Incorporated"	"1717 Main Street, Mc 6400"	Dallas	TX	75201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202719	7	28412	3	000002841218000026	"2018-01-25 16:18:31"	edgar.xml	4	2018-01-23	0	1	0	000000000000000000	2	"Common Stock"	2018-01-24	S	0	50000	95.248	4762400	D	605621	D		0	-8	0																	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Babb Ralph W Jr"	"Comerica Incorporated"	"1717 Main Street, Mc 6400"	Dallas	TX	75201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202719	7	28412	3	000002841218000008	"2018-01-22 16:56:10"	edgar.xml	4	2018-01-18	0	1	0	000000000000000000	0	"Common Stock"	2018-01-18	M	0	61500	39.16	2408340	A	595409	D		0	12	0																	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Babb Ralph W Jr"	"Comerica Incorporated"	"1717 Main Street, Mc 6400"	Dallas	TX	75201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202719	7	28412	3	000002841218000008	"2018-01-22 16:56:10"	edgar.xml	4	2018-01-18	0	1	0	000000000000000000	1	"Common Stock"	2018-01-18	S	0	61500	94.015	5781923	D	595409	D		0	-9	0																	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Babb Ralph W Jr"	"Comerica Incorporated"	"1717 Main Street, Mc 6400"	Dallas	TX	75201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
14	37	1202719	5	97476	1	000112760217030623	"2017-10-31 16:47:23"	form4.xml	4	2017-10-30	0	1	0	000000000000000000	0	"Common Stock"	2017-10-30	M	0	22158	33.3847	739737	A	19296	D		0	-774	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Babb Ralph W Jr"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1202719	5	97476	1	000112760217030623	"2017-10-31 16:47:23"	form4.xml	4	2017-10-30	0	1	0	000000000000000000	2	"Common Stock"	2017-10-30	S	0	22158	96.51	2138469	D	19296	D		0	-53	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Babb Ralph W Jr"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
24	52	1202719	7	28412	3	000002841217000075	"2017-05-02 16:06:45"	edgar.xml	4	2017-04-28	0	1	0	000000000000000000	0	"Common Stock"	2017-04-28	M	0	83600	17.32	1447952	A	594755	D		1	16	32767	0	1	1	1					0	3	6	1	5	38	64	56	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Babb Ralph W Jr"	"Comerica Incorporated"	"1717 Main Street, Mc 6400"	Dallas	TX	75201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202719	7	28412	3	000002841217000075	"2017-05-02 16:06:45"	edgar.xml	4	2017-04-28	0	1	0	000000000000000000	1	"Common Stock"	2017-04-28	S	0	83600	70.9373	5930359	D	594755	D		1	-12	32767	0	1	1	1					0	3	6	1	5	38	64	56	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Babb Ralph W Jr"	"Comerica Incorporated"	"1717 Main Street, Mc 6400"	Dallas	TX	75201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
