sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1404743	8	1746618	1	000120919121064165	"2021-11-12 16:14:45"	doc4.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-09	M	0	3205	0	0	A	4742	D		0	209	0																						"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Stolzman Marc D"	"C/o Revolve Group, Inc."	"12889 Moore Street"	Cerritos	CA	90703		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1404743	8	1746618	1	000120919121064165	"2021-11-12 16:14:45"	doc4.xml	4	2021-11-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-09	S	0	6823	83.3738	568859	D	4742	D		1	-59	0																						"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Stolzman Marc D"	"C/o Revolve Group, Inc."	"12889 Moore Street"	Cerritos	CA	90703		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1404743	8	1746618	1	000120919121056195	"2021-09-15 17:04:50"	doc4.xml	4	2021-09-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-13	M	0	5000	0	0	A	0	D		0	-100	0																						"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Stolzman Marc D"	"C/o Revolve Group, Inc."	"12889 Moore Street"	Cerritos	CA	90703		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1404743	8	1746618	1	000120919121056195	"2021-09-15 17:04:50"	doc4.xml	4	2021-09-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-13	S	0	5000	64.93	324650	D	0	D		0	-100	0																						"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Stolzman Marc D"	"C/o Revolve Group, Inc."	"12889 Moore Street"	Cerritos	CA	90703		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1404743	8	1746618	1	000120919121053471	"2021-08-26 16:24:42"	doc4.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-24	S	0	3883	61.94	240513	D	8360	D		0	-32	0																						"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Stolzman Marc D"	"C/o Revolve Group, Inc."	"12889 Moore Street"	Cerritos	CA	90703		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1404743	8	1746618	1	000120919121025177	"2021-04-05 16:43:55"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-01	M	0	10000	0	0	A	0	D		0	-100	0																						"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Stolzman Marc D"	"C/o Revolve Group, Inc."	"12889 Moore Street"	Cerritos	CA	90703		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1404743	8	1746618	1	000120919121025177	"2021-04-05 16:43:55"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-01	S	0	10000	47.48	474800	D	0	D		0	-100	0																						"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Stolzman Marc D"	"C/o Revolve Group, Inc."	"12889 Moore Street"	Cerritos	CA	90703		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1404743	5	1478484	1	000120919114065462	"2014-10-30 20:01:20"	doc4.xml	4	2014-10-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-10-28	S	0	3200	37.528	120090	D	0	D		0	-100	0																	C	A	0	0000		"Zulily, Inc."	ZU	5961	271202150	DE	0004-12-31	59	g	"Stolzman Marc D"	"C/o Zulily, Inc."	"2601 Elliott Avenue, Suite 200"	Seattle	WA	98121		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1404743	5	1478484	1	000120919114060043	"2014-09-26 19:38:36"	doc4.xml	4	2014-09-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-09-24	S	0	16189	37.5646	608133	D	0	D		0	-100	0																	C	A	0	0000		"Zulily, Inc."	ZU	5961	271202150	DE	0004-12-31	59	g	"Stolzman Marc D"	"C/o Zulily, Inc."	"2601 Elliott Avenue, Suite 200"	Seattle	WA	98121		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1404743	5	1478484	1	000120919114048878	"2014-07-24 17:34:46"	doc4.xml	4	2014-07-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-07-22	S	0	3011	37.51	112943	D	0	D		0	-100	0																	C	A	0	0000		"Zulily, Inc."	ZU	5961	271202150	DE	0004-12-31	59	g	"Stolzman Marc D"	"C/o Zulily, Inc."	"2601 Elliott Avenue, Suite 200"	Seattle	WA	98121		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
